sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:01:58;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:04:24;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:06:51;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:09:17;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:11:44;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:14:13;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:16:41;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:19:07;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:21:33;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:23:59;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:26:25;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:29:00;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:31:26;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:33:52;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:36:19;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:38:45;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:41:11;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:43:37;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:46:06;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:48:35;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:51:01;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:53:27;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:55:53;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T00:58:26;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:00:52;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:03:18;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:05:45;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:08:12;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:10:37;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:13:03;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:15:33;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:18:00;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:20:25;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:22:52;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:25:20;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:27:47;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:30:13;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:32:39;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:35:06;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:37:33;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:39:59;2.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:42:27;2.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:44:55;2.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:47:21;2.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:49:47;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:52:14;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:54:41;2.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:57:08;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T01:59:36;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:02:06;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:04:34;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:07:03;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:09:32;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:12:00;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:14:27;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:16:55;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:19:23;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:21:52;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:24:22;2.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:26:49;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:29:19;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:31:52;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:34:22;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:36:48;2.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:39:17;2.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:41:44;2.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:44:10;2.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:46:37;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:49:04;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:51:32;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:53:59;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:56:27;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T02:58:56;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:01:22;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:03:49;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:06:18;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:08:44;2.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:11:10;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:13:36;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:16:02;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:18:28;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:20:55;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:23:21;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:25:46;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:28:12;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:30:38;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:33:04;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:35:30;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:37:57;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:40:23;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:42:49;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:45:15;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:47:42;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:50:09;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:52:36;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:55:03;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:57:29;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T03:59:55;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:02:21;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:04:47;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:07:13;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:09:40;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:12:07;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:14:35;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:17:01;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:19:27;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:21:53;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:24:19;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:26:45;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:29:11;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:31:37;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:34:03;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:36:30;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:39:00;2.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:41:26;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:43:52;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:46:18;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:48:44;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:51:10;2.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:53:38;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:56:05;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T04:58:31;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:00:58;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:03:24;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:05:50;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:08:16;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:10:43;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:13:09;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:15:36;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:18:03;1.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:20:29;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:22:55;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:25:21;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:27:47;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:30:14;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:32:40;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:35:10;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:37:41;1.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:40:08;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:42:35;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:45:01;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:47:41;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:50:13;2.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:52:46;1.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:55:13;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T05:57:41;2.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:00:11;2.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:02:49;2.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:05:25;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:07:55;2.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:10:25;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:12:51;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:15:17;2.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:17:46;2.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:20:15;2.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:22:45;2.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:25:12;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:27:43;2.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:30:16;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:32:45;2.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:35:13;2.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:37:41;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:40:07;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:42:35;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:45:04;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:47:30;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:49:56;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:52:23;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:54:49;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:57:18;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T06:59:44;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:02:10;2.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:04:37;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:07:03;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:09:30;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:11:56;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:14:23;2.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:16:49;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:19:15;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:21:41;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:24:08;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:26:35;2.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:29:02;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:31:29;2.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:33:55;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:36:25;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:38:51;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:41:18;2.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:43:45;2.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:46:13;2.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:48:40;2.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:51:08;2.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:53:35;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:56:05;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T07:58:32;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:01:02;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:03:29;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:05:57;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:08:24;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:10:50;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:13:28;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:15:56;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:18:22;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:20:49;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:23:18;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:25:44;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:28:11;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:30:37;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:33:03;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:35:30;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:37:56;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:40:22;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:42:49;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:45:20;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:47:46;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:50:12;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:52:39;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:55:07;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T08:57:39;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:00:10;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:02:40;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:05:12;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:07:40;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:10:07;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:12:38;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:15:05;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:17:35;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:20:01;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:22:29;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:24:55;3.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:27:23;3.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:29:50;3.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:32:16;3.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:34:44;3.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:37:10;3.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:39:36;3.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:42:17;3.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:47:39;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:50:06;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:55:53;3.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T09:58:20;3.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:00:52;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:03:19;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:05:46;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:08:14;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:10:45;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:13:13;3.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:15:43;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:18:15;3.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:20:41;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:23:09;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:25:37;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:28:07;4.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:30:35;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:33:08;3.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:35:48;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:38:21;4.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:40:50;3.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:43:17;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:45:43;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:48:12;3.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:50:43;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:53:10;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:55:37;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T10:58:04;4.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:00:33;3.86
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:03:00;3.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:05:28;3.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:08:09;3.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:10:36;3.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:13:03;3.67
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:15:29;3.61
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:17:55;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:20:33;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:23:45;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:26:30;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:29:13;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:35:11;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:37:43;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:40:11;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:42:38;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:45:18;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:47:48;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:50:14;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:52:46;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:55:16;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T11:57:53;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:00:36;3.55
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:03:15;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:05:46;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:08:12;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:10:40;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:13:08;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:15:51;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:18:18;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:20:44;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:23:12;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:25:44;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:28:10;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:30:40;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:33:06;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:35:35;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:38:05;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:40:33;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:43:02;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:45:30;2.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:48:02;2.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:50:34;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:53:10;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:55:38;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T12:58:08;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:00:42;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:03:10;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:05:40;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:08:15;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:10:50;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:13:16;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:16:03;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:18:32;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:21:09;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:23:41;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:26:08;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:28:35;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:31:04;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:33:37;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:36:06;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:38:35;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:41:03;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:43:33;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:45:59;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:48:29;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:51:08;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:53:45;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:56:16;3.49
71871;DS18B20;59739;47.696;11.746;2023-11-21T13:58:46;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:01:23;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:03:55;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:06:27;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:09:00;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:11:31;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:13:57;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:16:25;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:18:51;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:21:30;3.30
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:23:56;3.36
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:26:22;3.42
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:28:51;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:31:19;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:33:45;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:36:11;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:38:37;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:41:06;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:43:35;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:46:02;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:48:36;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:51:11;3.24
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:53:59;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:56:36;3.17
71871;DS18B20;59739;47.696;11.746;2023-11-21T14:59:04;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:01:41;3.11
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:04:23;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:07:03;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:09:29;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:12:05;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:14:51;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:17:23;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:19:55;2.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:22:21;3.05
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:24:48;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:27:16;2.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:29:43;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:32:10;2.99
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:34:37;2.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:37:05;2.92
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:39:33;2.80
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:42:00;2.74
71871;DS18B20;59739;47.696;11.746;2023-11-21T15:44:26;2.67
