sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:01:23;7.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:03:50;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:06:17;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:08:44;7.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:11:11;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:13:38;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:16:06;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:18:34;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:21:00;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:23:27;7.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:25:54;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:28:20;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:30:47;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:33:14;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:35:41;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:38:07;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:40:35;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:43:01;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:45:31;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:47:58;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:50:25;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:52:52;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:55:18;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T00:57:45;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:00:12;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:02:44;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:05:11;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:07:38;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:10:06;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:12:35;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:15:06;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:17:34;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:20:02;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:22:32;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:24:59;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:27:26;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:29:53;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:32:20;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:34:47;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:37:14;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:39:41;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:42:07;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:44:34;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:47:01;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:49:32;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:52:01;6.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:54:28;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:57:01;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T01:59:35;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:02:06;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:04:34;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:07:01;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:09:28;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:12:00;6.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:14:27;6.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:16:55;6.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:19:24;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:21:56;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:24:27;6.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:26:54;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:29:21;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:31:55;6.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:34:23;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:36:51;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:39:18;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:41:48;6.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:44:15;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:46:42;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:49:09;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:51:39;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:54:06;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:56:33;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T02:59:00;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:01:27;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:03:55;7.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:06:22;7.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:08:49;7.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:11:15;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:13:42;7.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:16:09;7.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:18:40;7.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:21:07;7.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:23:37;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:26:04;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:28:31;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:30:58;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:33:24;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:35:51;7.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:38:19;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:40:46;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:43:14;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:45:41;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:48:08;7.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:50:35;7.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:53:02;7.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:55:28;7.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T03:57:58;7.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:00:25;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:02:55;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:05:23;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:07:50;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:10:19;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:12:46;7.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:15:13;7.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:17:41;7.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:20:09;7.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:22:38;7.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:25:11;7.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:27:43;7.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:30:13;7.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:32:40;7.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:35:08;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:37:35;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:40:03;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:42:34;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:45:02;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:47:31;7.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:49:58;7.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:52:24;7.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:54:51;7.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:57:21;7.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T04:59:51;7.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:02:17;7.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:05:04;7.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:07:33;7.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:10:04;7.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:12:34;7.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:15:04;7.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:17:34;7.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:20:01;7.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:22:30;7.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:24:57;7.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:27:25;7.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:29:52;7.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:32:19;7.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:34:45;7.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:37:12;7.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:39:39;7.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:42:05;8.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:44:32;7.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:46:59;8.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:49:26;8.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:51:54;8.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:54:21;8.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:56:48;8.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T05:59:15;8.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:01:42;8.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:04:09;8.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:06:36;8.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:09:03;8.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:11:30;8.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:13:57;8.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:16:23;8.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:18:50;8.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:21:17;8.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:23:45;8.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:26:11;8.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:28:39;8.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:31:06;8.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:33:32;8.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:35:59;8.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:38:29;8.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:40:59;8.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:43:28;8.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:45:55;8.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:48:21;8.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:50:48;8.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:53:15;8.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:55:41;8.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T06:58:08;8.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:00:35;8.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:03:01;8.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:05:28;8.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:07:55;8.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:10:22;8.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:12:49;8.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:15:16;8.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:17:43;8.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:20:10;8.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:22:38;8.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:25:05;8.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:27:33;8.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:30:02;8.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:32:34;8.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:35:01;8.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:37:28;8.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:39:55;8.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:42:23;8.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:44:50;9.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:47:18;9.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:49:45;9.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:52:13;9.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:54:42;9.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:57:09;9.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T07:59:40;9.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:02:07;9.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:04:34;9.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:07:02;9.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:09:30;9.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:11:57;9.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:14:23;9.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:16:53;9.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:19:24;9.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:21:54;9.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:24:21;9.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:26:48;9.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:29:16;9.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:31:43;9.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:34:11;9.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:36:42;9.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:39:09;9.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:41:36;9.69
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:44:03;9.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:46:33;9.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:49:01;9.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:51:28;9.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:53:55;9.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:56:26;9.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T08:58:53;9.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:01:20;9.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:03:47;9.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:06:14;10.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:08:41;10.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:11:08;10.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:13:35;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:16:03;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:18:30;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:20:57;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:23:24;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:25:51;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:28:18;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:30:45;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:33:11;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:35:38;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:38:05;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:40:37;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:43:16;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:45:53;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:48:21;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:50:50;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:53:22;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:55:52;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T09:58:20;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:00:53;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:03:20;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:05:50;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:08:17;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:10:46;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:13:15;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:15:50;10.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:18:17;10.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:20:45;10.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:23:20;10.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:25:48;10.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:28:16;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:30:43;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:33:10;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:35:48;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:38:20;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:40:50;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:43:17;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:45:45;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:48:15;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:50:43;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:53:11;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:55:41;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T10:58:10;10.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:00:38;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:03:07;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:05:43;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:08:21;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:10:52;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:13:19;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:15:48;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:18:15;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:20:46;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:23:29;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:28:56;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:31:42;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:34:35;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:37:06;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:42:06;10.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:47:29;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:50:12;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:52:49;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:55:24;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T11:57:54;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:02:58;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:05:27;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:08:03;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:10:33;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:13:06;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:15:34;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:18:02;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:20:30;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:22:59;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:25:28;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:27:56;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:30:29;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:32:59;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:35:28;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:37:57;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:40:24;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:42:53;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:45:22;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:47:50;10.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:50:28;10.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:53:14;10.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:55:44;10.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T12:58:17;10.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:00:48;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:03:16;10.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:05:47;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:08:21;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:10:55;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:13:25;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:15:58;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:18:28;10.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:21:00;10.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:23:28;10.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:25:58;10.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:28:34;10.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:31:03;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:33:47;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:36:23;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:38:50;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:41:19;10.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:43:46;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:46:17;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:48:49;10.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:51:23;10.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:54:03;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:56:32;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T13:58:59;10.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:01:32;10.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:04:22;10.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:07:20;10.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:10:03;10.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:12:30;10.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:15:04;10.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:17:33;10.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:20:02;10.00
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:22:31;9.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:24:58;9.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:27:26;9.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:29:53;9.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:32:20;9.94
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:34:48;9.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:37:15;9.88
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:39:41;9.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:42:12;9.81
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:44:41;9.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:47:09;9.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:49:42;9.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:52:20;9.75
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:54:59;9.63
78735;DS18B20;68057;52.126;5.426;2023-11-21T14:57:45;9.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:00:20;9.56
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:03:11;9.50
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:05:58;9.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:08:26;9.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:10:58;9.44
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:13:24;9.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:15:54;9.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:18:21;9.38
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:20:48;9.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:23:15;9.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:25:45;9.31
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:28:12;9.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:30:38;9.25
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:33:05;9.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:35:34;9.19
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:38:04;9.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:40:31;9.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:42:58;9.13
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:45:25;9.06
78735;DS18B20;68057;52.126;5.426;2023-11-21T15:47:52;9.06
