sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:01:16;13.32;74.23
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:03:42;13.35;74.02
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:06:08;13.36;73.08
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:08:34;13.39;73.05
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:11:00;13.39;72.21
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:13:26;13.39;71.96
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:15:52;13.42;72.29
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:18:17;13.40;71.83
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:20:43;13.43;72.09
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:23:09;13.43;72.33
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:25:34;13.44;72.70
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:28:00;13.44;72.62
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:30:27;13.46;72.50
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:32:54;13.46;72.54
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:35:19;13.44;72.59
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:37:45;13.47;72.50
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:40:11;13.49;72.76
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:42:36;13.44;72.32
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:45:02;13.44;72.68
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:47:28;13.43;73.00
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:49:54;13.43;72.75
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:52:19;13.46;73.35
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:54:46;13.46;73.52
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:57:11;13.44;73.22
76239;SHT30;65043;48.392;-4.472;2023-11-21T00:59:37;13.46;73.73
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:02:02;13.50;73.86
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:04:30;13.43;73.87
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:06:57;13.40;74.63
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:09:23;13.39;75.08
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:11:49;13.40;75.65
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:14:14;13.38;75.73
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:16:40;13.36;75.79
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:19:05;13.36;75.28
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:21:31;13.36;75.55
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:23:57;13.38;75.35
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:26:23;13.39;75.29
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:28:48;13.36;75.55
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:31:15;13.36;75.66
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:33:40;13.33;75.73
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:36:06;13.29;75.92
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:38:32;13.29;75.76
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:40:57;13.29;75.95
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:43:26;13.29;75.76
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:45:53;13.29;75.73
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:48:19;13.27;75.96
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:50:44;13.30;76.19
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:53:12;13.27;76.23
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:55:40;13.32;76.35
76239;SHT30;65043;48.392;-4.472;2023-11-21T01:58:06;13.29;76.45
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:00:32;13.33;76.41
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:02:58;13.35;76.48
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:05:24;13.32;76.58
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:07:51;13.32;76.61
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:10:18;13.32;76.82
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:12:48;13.35;76.77
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:15:16;13.36;76.77
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:17:52;13.38;76.84
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:20:20;13.35;76.74
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:22:56;13.32;76.89
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:25:25;13.27;77.28
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:27:54;13.22;77.36
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:30:20;13.26;77.50
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:32:49;13.18;77.60
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:35:18;13.23;77.57
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:37:46;13.24;77.35
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:40:12;13.22;77.31
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:42:39;13.20;77.17
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:45:06;13.20;76.59
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:47:32;13.22;76.72
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:49:58;13.24;76.61
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:52:24;13.20;76.93
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:54:50;13.20;76.80
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:57:16;13.23;76.84
76239;SHT30;65043;48.392;-4.472;2023-11-21T02:59:42;13.22;76.70
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:02:07;13.22;76.92
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:04:35;13.27;76.83
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:07:01;13.27;76.84
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:09:27;13.26;76.76
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:11:55;13.27;76.33
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:14:21;13.27;76.46
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:16:47;13.26;75.93
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:19:13;13.29;76.24
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:21:40;13.26;76.10
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:24:06;13.29;76.04
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:26:32;13.30;76.17
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:28:57;13.30;75.97
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:31:23;13.30;76.36
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:33:48;13.30;76.32
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:36:14;13.32;76.32
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:38:43;13.29;75.85
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:41:08;13.29;75.81
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:43:37;13.30;75.93
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:46:03;13.30;75.80
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:48:29;13.30;75.57
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:50:55;13.30;75.67
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:53:20;13.30;75.54
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:55:46;13.30;75.38
76239;SHT30;65043;48.392;-4.472;2023-11-21T03:58:11;13.32;75.14
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:00:37;13.27;75.29
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:03:03;13.27;75.52
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:05:28;13.27;75.41
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:07:54;13.32;75.42
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:10:20;13.32;75.35
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:12:46;13.33;75.31
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:15:11;13.32;75.29
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:17:39;13.30;75.19
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:20:05;13.30;75.36
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:22:36;13.33;75.30
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:25:01;13.32;75.16
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:27:27;13.30;75.40
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:29:53;13.30;75.39
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:32:18;13.35;75.37
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:34:44;13.36;75.34
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:37:09;13.33;75.19
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:39:36;13.30;74.45
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:42:01;13.32;74.74
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:44:27;13.33;74.21
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:46:52;13.35;74.02
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:49:18;13.36;74.16
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:51:43;13.36;74.24
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:54:09;13.36;74.12
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:56:35;13.38;73.42
76239;SHT30;65043;48.392;-4.472;2023-11-21T04:59:01;13.39;73.54
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:01:26;13.39;73.68
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:03:52;13.40;74.12
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:06:18;13.42;73.83
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:08:43;13.42;73.95
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:11:09;13.39;73.91
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:13:36;13.42;74.05
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:16:02;13.42;74.27
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:18:29;13.42;74.17
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:20:55;13.43;74.27
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:23:21;13.39;73.98
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:25:46;13.38;74.03
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:28:12;13.39;73.88
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:30:38;13.39;74.07
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:33:06;13.38;73.84
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:35:32;13.36;74.17
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:37:57;13.36;74.51
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:40:23;13.35;74.41
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:42:48;13.36;74.47
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:45:14;13.36;74.55
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:47:43;13.33;74.36
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:50:09;13.30;74.79
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:52:40;13.32;74.97
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:55:06;13.30;74.99
76239;SHT30;65043;48.392;-4.472;2023-11-21T05:57:38;13.32;75.12
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:00:09;13.29;75.68
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:02:46;13.29;76.17
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:05:12;13.23;76.46
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:07:38;13.27;76.60
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:10:07;13.24;76.87
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:12:38;13.23;76.90
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:15:06;13.24;77.08
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:17:34;13.24;77.01
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:20:02;13.22;77.35
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:22:37;13.22;77.72
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:25:03;13.22;77.88
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:27:37;13.20;78.08
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:30:03;13.23;78.04
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:32:29;13.19;78.26
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:34:55;13.22;78.21
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:37:21;13.23;78.26
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:39:49;13.20;77.90
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:42:14;13.20;78.03
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:44:40;13.20;78.16
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:47:07;13.23;78.01
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:49:32;13.24;78.26
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:51:58;13.23;78.04
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:54:24;13.27;77.96
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:56:50;13.23;78.03
76239;SHT30;65043;48.392;-4.472;2023-11-21T06:59:16;13.24;78.17
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:01:41;13.26;78.11
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:04:07;13.24;78.14
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:06:34;13.22;78.23
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:09:00;13.27;78.16
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:11:27;13.29;78.01
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:13:52;13.32;78.02
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:16:18;13.32;77.86
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:18:44;13.33;77.73
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:21:10;13.32;77.85
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:23:37;13.29;77.85
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:26:03;13.35;77.68
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:28:29;13.35;77.74
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:30:55;13.36;77.63
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:33:21;13.38;77.60
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:35:47;13.36;77.60
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:38:12;13.38;77.69
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:40:38;13.40;77.54
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:43:03;13.40;77.41
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:45:30;13.42;77.44
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:47:56;13.43;77.36
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:50:22;13.44;77.42
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:52:48;13.44;77.42
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:55:15;13.43;77.23
76239;SHT30;65043;48.392;-4.472;2023-11-21T07:57:41;13.43;77.42
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:00:06;13.44;77.42
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:02:34;13.43;77.34
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:05:00;13.44;77.53
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:07:26;13.44;77.49
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:09:51;13.47;77.43
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:12:18;13.50;77.47
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:14:45;13.49;77.61
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:17:11;13.49;77.52
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:19:36;13.49;77.54
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:22:03;13.52;77.38
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:24:28;13.53;77.30
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:26:54;13.52;77.42
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:29:20;13.50;77.17
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:31:45;13.56;77.15
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:34:12;13.53;77.29
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:36:44;13.57;77.51
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:39:10;13.56;77.59
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:41:36;13.50;77.68
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:44:02;13.52;77.71
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:46:31;13.49;77.81
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:48:57;13.50;78.07
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:51:23;13.50;78.05
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:53:48;13.53;77.77
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:56:13;13.54;77.98
76239;SHT30;65043;48.392;-4.472;2023-11-21T08:58:39;13.54;78.02
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:01:05;13.54;78.28
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:03:32;13.53;78.23
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:06:00;13.54;78.43
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:08:25;13.59;78.37
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:10:53;13.57;78.39
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:13:19;13.59;78.59
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:15:44;13.56;78.72
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:18:14;13.59;78.86
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:20:40;13.61;79.03
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:23:06;13.61;78.85
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:25:32;13.63;79.19
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:27:58;13.64;79.06
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:30:23;13.64;79.23
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:32:50;13.67;79.19
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:35:16;13.64;79.02
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:37:45;13.66;79.39
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:40:11;13.64;79.10
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:45:24;13.67;79.17
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:47:52;13.70;78.92
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:50:20;13.70;78.82
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:55:42;13.77;78.83
76239;SHT30;65043;48.392;-4.472;2023-11-21T09:58:10;13.75;78.73
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:00:43;13.77;78.81
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:03:10;13.75;78.79
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:05:36;13.77;78.84
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:08:04;13.77;78.65
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:10:32;13.78;78.55
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:13:01;13.77;78.54
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:15:29;13.77;78.78
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:17:57;13.77;78.67
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:20:23;13.77;78.91
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:22:50;13.80;78.75
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:25:15;13.80;78.70
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:27:42;13.85;78.88
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:30:09;13.88;78.57
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:32:38;13.91;78.66
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:35:06;13.92;78.51
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:37:36;13.94;78.48
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:40:06;13.98;78.65
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:42:32;14.01;78.32
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:44:58;14.01;78.31
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:47:23;14.00;78.12
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:49:49;14.01;78.23
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:52:15;14.01;78.08
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:54:43;14.00;78.12
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:57:10;14.00;78.10
76239;SHT30;65043;48.392;-4.472;2023-11-21T10:59:36;14.01;78.16
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:02:17;14.02;78.19
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:04:48;14.07;78.39
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:07:14;14.07;78.10
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:09:41;14.05;78.06
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:12:08;14.11;77.99
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:14:35;14.11;77.68
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:17:01;14.17;77.81
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:19:28;14.15;77.59
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:22:08;14.20;77.43
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:25:11;14.20;77.66
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:27:44;14.21;77.43
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:30:34;14.24;77.37
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:35:57;14.21;77.30
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:38:28;14.18;77.13
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:40:56;14.18;76.69
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:43:25;14.20;76.40
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:45:51;14.26;76.44
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:48:21;14.33;76.48
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:51:04;14.33;76.28
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:53:36;14.41;76.13
76239;SHT30;65043;48.392;-4.472;2023-11-21T11:58:47;14.43;75.84
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:01:13;14.43;75.71
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:03:38;14.46;75.34
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:06:05;14.43;75.46
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:08:32;14.42;75.33
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:10:58;14.45;75.45
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:13:23;14.42;75.04
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:15:49;14.45;75.13
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:18:16;14.45;74.98
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:20:41;14.49;74.58
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:23:08;14.53;74.87
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:25:34;14.52;73.94
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:28:02;14.53;74.44
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:30:34;14.55;74.24
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:33:04;14.55;74.03
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:35:34;14.49;73.77
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:38:01;14.50;74.09
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:40:30;14.52;73.71
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:42:58;14.50;73.81
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:45:27;14.52;73.79
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:48:03;14.62;73.38
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:50:33;14.73;73.24
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:53:03;14.70;73.38
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:55:32;14.66;73.33
76239;SHT30;65043;48.392;-4.472;2023-11-21T12:57:59;14.65;72.73
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:00:38;14.79;73.12
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:03:05;14.94;72.11
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:05:39;14.96;72.21
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:08:06;14.90;71.68
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:10:39;14.86;71.58
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:13:06;14.81;71.77
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:15:34;14.77;71.60
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:18:02;14.76;71.70
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:20:27;14.72;71.80
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:22:56;14.68;71.43
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:25:27;14.65;71.95
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:27:54;14.62;70.99
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:30:19;14.76;71.41
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:33:05;14.89;70.90
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:35:37;15.01;70.68
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:38:14;15.04;69.59
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:40:46;15.08;69.22
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:43:14;15.16;69.28
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:45:41;15.23;69.05
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:48:08;15.28;68.76
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:50:38;15.23;68.02
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:53:04;15.12;67.72
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:55:53;15.06;68.04
76239;SHT30;65043;48.392;-4.472;2023-11-21T13:58:25;14.93;67.21
76239;SHT30;65043;48.392;-4.472;2023-11-21T14:01:13;14.83;68.33
76239;SHT30;65043;48.392;-4.472;2023-11-21T14:04:01;14.76;68.40
76239;SHT30;65043;48.392;-4.472;2023-11-21T14:06:49;14.69;68.14
