sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:01:44;128;149;;321;149730
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:04:13;128;149;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:06:47;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:09:15;126;146;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:11:44;124;148;;311;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:14:15;128;149;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:16:43;122;148;;306;150140
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:19:13;126;150;;316;149986
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:21:46;136;150;;342;149874
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:24:14;126;147;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:26:43;121;149;;303;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:29:14;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:31:43;141;149;;354;150121
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:34:13;126;150;;316;149879
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:36:43;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:39:14;138;150;;347;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:41:45;133;150;;335;150276
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:44:13;135;149;;338;149798
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:46:46;135;150;;339;149976
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:49:13;131;147;;329;149950
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:51:43;129;150;;325;150229
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:54:13;141;150;;354;149771
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:56:43;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T00:59:13;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:01:44;128;150;;321;150297
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:04:13;129;149;;323;149926
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:06:43;120;150;;302;150023
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:09:14;132;150;;332;150079
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:11:43;134;150;;335;149675
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:14:14;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:16:44;127;149;;319;150342
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:19:14;128;150;;321;149658
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:21:43;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:24:13;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:26:46;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:29:13;133;147;;335;150327
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:31:43;134;150;;337;150062
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:34:14;132;150;;332;149899
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:36:45;133;149;;334;149712
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:39:16;135;149;;340;150001
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:41:44;145;148;;363;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:44:13;128;149;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:46:43;134;150;;337;150337
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:49:15;128;149;;320;149663
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:51:45;142;148;;358;150355
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:54:15;132;147;;331;149785
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:56:45;130;148;;325;149860
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T01:59:14;140;148;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:01:44;125;146;;314;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:04:14;132;149;;331;150245
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:06:44;135;150;;338;149755
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:09:16;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:11:44;133;148;;334;150002
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:14:14;128;149;;320;149998
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:16:48;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:19:17;136;145;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:21:45;127;146;;319;150298
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:24:14;137;148;;342;149702
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:26:44;133;150;;334;150196
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:29:14;128;150;;321;149926
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:31:52;130;150;;326;149878
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:34:14;127;141;;320;150194
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:36:44;125;149;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:39:14;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:41:44;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:44:14;126;150;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:46:44;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:49:14;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:51:44;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:54:14;131;150;;330;150214
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:56:44;133;150;;333;149786
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T02:59:14;136;150;;341;150186
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:01:44;140;150;;352;149814
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:04:18;140;150;;350;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:06:44;130;146;;327;150186
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:09:14;128;149;;322;149935
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:11:44;138;150;;347;149879
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:14:14;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:16:44;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:19:18;137;149;;345;150218
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:21:44;126;146;;316;149782
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:24:14;127;150;;320;150012
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:26:44;133;150;;333;149988
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:29:14;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:31:44;139;150;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:36:44;136;145;;341;150149
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:39:14;128;150;;322;149851
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:41:44;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:44:14;135;150;;339;150223
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:46:44;137;150;;344;149777
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:49:14;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:51:44;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:54:14;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:56:44;133;149;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T03:59:14;122;150;;305;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:01:44;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:04:14;128;150;;321;150052
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:06:44;132;150;;330;149948
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:09:14;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:11:46;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:14:14;135;148;;339;150102
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:16:44;124;150;;311;149898
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:19:15;134;150;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:21:44;137;149;;343;150202
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:24:14;129;150;;324;149798
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:26:44;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:29:14;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:31:44;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:34:14;127;150;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:36:44;136;149;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:39:14;143;150;;359;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:41:44;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:44:14;132;150;;330;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:46:44;122;150;;307;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:49:14;125;150;;315;150159
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:51:44;135;150;;339;149841
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:54:14;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:56:44;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T04:59:14;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:01:44;129;150;;324;150087
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:04:15;135;150;;338;149913
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:06:44;141;149;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:09:15;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:11:44;126;149;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:14:14;137;150;;344;150088
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:16:44;131;150;;328;149912
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:19:14;135;150;;340;150079
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:21:44;118;150;;297;149921
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:24:14;134;150;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:26:44;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:29:14;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:31:44;128;150;;322;150149
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:34:15;127;150;;319;149851
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:36:46;130;149;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:39:14;130;149;;327;150121
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:41:44;131;150;;328;149879
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:44:15;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:46:44;128;149;;322;150136
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:49:14;124;150;;311;149999
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:51:45;126;150;;316;149865
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:54:14;123;149;;310;150171
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:56:44;136;150;;342;149829
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T05:59:15;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:01:46;135;149;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:04:14;135;148;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:06:44;136;150;;341;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:09:14;129;150;;324;150225
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:11:44;132;150;;332;149987
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:14:18;131;150;;328;149788
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:16:45;133;146;;335;150191
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:19:15;133;149;;334;149809
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:21:45;140;149;;351;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:24:15;139;149;;348;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:26:44;130;149;;327;150045
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:29:14;131;150;;328;149955
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:31:44;133;150;;334;150096
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:34:14;130;150;;326;149904
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:36:44;129;150;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:39:15;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:41:44;134;149;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:44:14;128;150;;321;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:46:45;125;150;;313;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:49:14;135;149;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:51:44;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:54:15;123;150;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:56:44;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T06:59:14;142;150;;355;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:01:44;130;150;;325;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:04:14;119;150;;299;150123
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:06:44;130;150;;326;149877
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:09:16;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:11:44;132;149;;332;150170
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:14:15;127;150;;318;149830
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:16:44;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:19:14;120;150;;301;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:21:44;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:24:14;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:26:44;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:29:14;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:31:44;131;150;;328;150027
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:34:14;129;150;;324;149973
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:36:44;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:39:16;130;150;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:41:48;120;148;;301;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:44:15;141;146;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:46:45;133;149;;335;150092
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:49:19;132;150;;332;149908
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:51:44;128;145;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:54:16;128;150;;322;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:56:45;134;149;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T07:59:14;123;149;;308;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:01:46;126;150;;315;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:04:14;136;149;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:06:44;136;150;;341;150183
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:09:16;137;150;;343;149931
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:11:45;133;149;;333;149886
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:14:16;135;150;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:16:45;127;148;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:19:16;141;150;;354;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:21:46;135;149;;338;150035
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:24:15;122;148;;306;150059
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:26:45;133;150;;333;149906
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:29:15;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:31:47;134;150;;335;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:34:18;130;148;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:36:45;122;146;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:39:16;130;149;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:41:44;126;148;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:44:17;132;150;;332;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:46:46;134;148;;336;150141
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:49:16;138;149;;345;149859
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:51:45;138;149;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:54:15;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:56:45;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T08:59:14;141;150;;355;150166
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:01:45;133;150;;334;149935
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:04:14;134;150;;336;149920
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:06:45;129;150;;324;149979
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:09:15;137;150;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:11:46;130;150;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:14:16;136;149;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:16:45;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:19:16;133;150;;335;150121
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:21:45;130;149;;325;149879
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:24:15;123;150;;309;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:26:45;124;150;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:29:15;136;149;;341;150212
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:31:45;130;150;;327;149788
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:34:15;134;149;;337;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:36:45;131;149;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:39:15;128;149;;321;150195
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:41:50;128;150;;321;150032
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:44:17;134;144;;337;149943
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:46:47;130;147;;326;149830
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:49:15;137;148;;344;150102
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:51:45;135;147;;340;150046
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:54:20;134;149;;337;149852
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:56:45;127;145;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T09:59:16;145;150;;363;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:01:47;127;149;;320;150130
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:04:17;129;148;;323;149870
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:06:48;135;148;;340;150100
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:09:15;126;145;;316;150060
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:11:45;130;149;;327;149840
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:14:15;138;148;;346;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:16:45;133;148;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:19:16;135;149;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:21:45;131;148;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:24:16;136;150;;340;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:26:46;133;149;;333;150030
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:29:17;143;149;;358;149970
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:31:45;133;148;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:34:19;129;147;;323;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:36:45;137;146;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:39:18;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:41:46;122;146;;306;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:44:20;133;148;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:46:46;124;145;;312;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:49:15;135;149;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:51:45;131;150;;329;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:54:18;133;150;;333;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:56:45;137;146;;343;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T10:59:15;119;149;;299;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:01:45;134;150;;337;150169
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:04:18;138;150;;345;149831
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:09:17;128;145;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:11:45;133;148;;335;150090
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:14:15;133;149;;333;149910
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:16:45;135;150;;338;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:19:17;136;150;;341;150168
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:27:06;130;145;;326;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:29:18;124;138;;310;149297
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:39:57;127;145;;318;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:41:45;122;142;;308;150677
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:46:48;137;146;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:51:45;135;146;;339;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:54:29;136;150;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:56:45;124;143;;310;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T11:59:18;140;149;;352;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:01:45;144;147;;360;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:06:45;128;143;;322;150002
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:09:18;123;150;;309;149998
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:11:46;130;146;;327;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:14:15;131;150;;328;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:16:45;132;150;;331;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:19:15;126;150;;317;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:21:45;137;150;;344;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:24:16;129;150;;324;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:26:45;136;149;;342;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:29:17;133;150;;334;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:31:48;134;149;;336;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:34:15;126;147;;316;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:36:46;128;150;;320;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:39:15;139;150;;349;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:41:46;127;150;;319;150000
82570;Radiation_Si22G;72255;50.838;12.094;2023-11-21T12:44:15;140;150;;352;150000
