sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:01:12;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:02:45;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:04:19;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:05:52;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:07:25;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:08:58;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:10:31;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:12:04;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:13:39;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:15:12;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:16:45;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:18:18;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:19:52;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:21:25;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:22:58;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:24:31;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:26:05;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:27:39;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:29:13;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:30:49;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:32:22;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:33:55;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:35:28;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:37:02;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:38:35;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:40:09;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:41:42;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:43:16;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:44:50;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:46:24;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:47:59;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:49:32;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:51:05;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:52:39;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:54:13;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:55:45;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:57:20;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T00:58:53;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:00:28;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:02:01;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:03:37;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:05:09;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:06:43;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:08:16;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:09:49;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:11:22;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:12:56;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:14:29;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:16:04;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:17:39;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:19:12;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:20:45;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:22:19;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:23:58;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:25:31;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:27:04;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:28:37;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:30:11;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:31:45;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:33:19;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:34:52;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:36:29;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:38:02;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:39:36;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:41:09;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:42:45;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:44:19;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:45:52;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:47:30;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:49:03;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:50:37;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:52:11;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:53:43;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:55:20;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:56:58;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T01:58:35;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:00:08;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:01:48;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:03:25;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:04:58;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:06:33;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:08:06;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:09:41;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:11:14;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:12:48;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:14:22;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:15:56;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:17:30;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:19:06;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:20:41;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:22:15;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:23:50;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:25:24;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:26:57;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:28:31;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:30:03;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:31:39;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:33:20;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:34:53;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:36:28;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:38:02;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:39:37;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:41:10;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:42:44;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:44:16;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:45:50;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:47:22;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:48:56;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:50:30;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:52:05;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:53:37;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:55:12;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:56:46;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:58:20;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T02:59:53;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:01:27;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:03:00;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:04:34;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:06:07;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:07:40;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:09:13;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:10:48;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:12:21;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:13:54;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:15:27;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:17:00;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:18:33;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:20:07;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:21:43;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:23:16;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:24:49;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:26:24;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:27:56;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:29:30;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:31:02;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:32:36;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:34:10;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:35:44;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:37:17;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:38:53;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:40:26;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:42:01;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:43:33;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:45:07;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:46:40;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:48:16;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:49:48;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:51:22;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:52:55;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:54:28;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:56:02;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:57:36;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T03:59:09;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:00:42;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:02:16;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:03:49;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:05:23;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:06:56;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:08:30;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:10:02;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:11:36;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:13:10;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:14:44;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:16:16;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:17:50;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:19:23;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:20:57;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:22:29;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:24:03;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:25:36;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:27:09;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:28:43;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:30:17;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:31:49;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:33:23;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:34:55;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:36:30;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:38:03;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:39:36;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:41:09;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:42:42;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:44:17;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:45:49;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:47:23;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:48:56;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:50:30;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:52:03;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:53:37;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:55:11;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:56:44;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:58:17;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T04:59:53;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:01:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:02:59;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:04:33;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:06:06;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:07:41;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:09:15;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:10:48;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:12:21;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:13:55;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:15:30;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:17:04;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:18:36;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:20:10;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:21:44;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:23:19;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:24:52;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:26:26;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:27:58;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:29:33;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:31:07;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:32:47;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:34:20;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:35:56;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:37:28;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:39:02;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:40:36;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:42:09;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:43:43;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:45:17;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:46:52;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:48:26;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:49:59;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:51:33;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:53:07;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:54:42;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:56:15;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:57:49;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T05:59:22;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:00:55;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:02:31;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:04:04;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:05:38;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:07:11;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:08:44;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:10:16;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:11:52;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:13:25;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:15:00;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:16:32;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:18:07;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:19:45;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:21:19;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:22:52;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:24:26;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:25:58;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:27:33;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:29:06;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:30:40;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:32:15;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:33:50;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:35:24;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:36:59;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:38:32;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:40:07;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:41:41;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:43:15;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:44:49;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:46:23;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:47:57;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:49:33;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:51:05;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:52:39;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:54:12;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:55:46;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:57:20;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T06:58:52;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:00:26;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:02:00;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:03:34;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:05:11;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:06:46;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:08:19;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:09:52;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:11:25;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:12:59;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:14:31;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:16:05;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:17:38;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:19:13;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:20:47;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:22:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:23:54;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:25:27;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:27:00;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:28:34;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:30:07;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:31:42;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:33:15;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:34:50;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:36:24;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:37:58;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:39:32;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:41:05;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:42:47;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:44:19;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:45:54;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:47:26;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:49:00;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:50:32;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:52:07;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:53:41;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:55:14;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:56:47;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:58:20;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T07:59:54;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:01:27;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:03:01;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:04:34;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:06:08;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:07:42;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:09:16;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:10:50;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:12:28;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:14:02;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:15:35;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:17:09;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:18:44;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:20:18;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:21:51;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:23:28;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:25:01;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:26:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:28:10;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:29:43;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:31:16;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:32:49;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:34:23;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:35:57;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:37:30;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:39:06;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:40:40;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:42:13;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:43:47;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:45:21;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:46:54;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:48:28;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:50:02;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-21T08:51:35;21.13
