sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:00:34;13.45;;;8.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:03:00;13.00;;;8.02;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:05:26;10.82;;;8.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:07:52;10.68;;;7.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:10:18;11.05;;;8.07;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:12:44;9.55;;;7.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:15:13;10.02;;;7.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:17:40;9.85;;;7.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:20:08;10.40;;;7.32;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:22:34;8.98;;;6.93;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:25:00;11.13;;;7.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:27:29;9.30;;;7.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:29:55;9.65;;;7.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:32:21;8.05;;;6.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:34:47;9.05;;;7.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:37:14;8.55;;;6.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:39:40;8.88;;;6.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:42:06;10.05;;;7.32;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:44:32;9.57;;;7.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:46:59;9.07;;;6.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:49:25;10.40;;;7.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:51:51;9.05;;;6.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:54:20;8.48;;;6.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:56:46;8.30;;;6.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T00:59:13;8.77;;;6.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:01:39;9.60;;;6.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:04:07;8.68;;;6.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:06:33;8.82;;;6.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:08:59;8.55;;;6.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:11:25;10.05;;;6.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:13:51;8.80;;;6.32;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:16:18;7.47;;;5.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:18:49;8.05;;;5.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:21:15;7.80;;;5.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:23:40;7.53;;;5.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:26:06;8.90;;;5.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:28:33;7.80;;;5.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:30:59;8.35;;;5.57;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:33:25;7.80;;;5.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:35:51;8.75;;;5.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:38:20;7.25;;;5.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:40:47;7.15;;;5.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:43:13;5.88;;;5.28;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:45:39;6.63;;;5.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:48:05;7.25;;;5.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:50:32;7.70;;;5.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:52:59;8.25;;;5.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:55:26;5.82;;;4.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T01:57:53;7.10;;;4.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:00:21;6.65;;;4.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:02:49;6.53;;;4.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:05:15;6.82;;;4.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:07:43;7.32;;;5.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:10:10;6.00;;;4.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:12:42;6.22;;;4.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:15:12;6.82;;;4.57;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:17:45;5.65;;;4.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:20:14;7.47;;;4.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:22:41;5.97;;;4.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:25:08;4.25;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:27:34;5.93;;;4.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:30:00;6.43;;;4.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:32:26;6.32;;;4.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:34:53;6.10;;;4.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:37:21;6.03;;;4.07;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:39:47;6.20;;;4.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:42:16;5.82;;;4.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:44:42;5.57;;;4.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:47:07;5.25;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:49:34;4.88;;;4.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:52:01;6.45;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:54:27;6.47;;;4.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:56:53;5.63;;;4.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T02:59:19;5.45;;;3.92;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:01:45;5.55;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:04:11;5.68;;;4.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:06:43;4.78;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:09:10;5.78;;;3.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:11:37;5.15;;;3.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:14:06;6.32;;;3.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:16:32;5.80;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:18:58;4.95;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:21:26;4.93;;;3.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:23:52;7.05;;;3.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:26:23;7.18;;;3.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:28:49;5.50;;;3.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:31:15;5.80;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:33:42;4.07;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:36:08;5.35;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:38:34;5.57;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:41:01;6.05;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:43:27;6.22;;;3.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:45:53;5.07;;;2.92;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:48:19;5.75;;;3.58;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:50:45;4.80;;;2.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:53:12;3.58;;;3.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:55:38;4.82;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T03:58:04;6.15;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:00:31;4.10;;;3.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:02:57;5.03;;;3.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:05:24;5.28;;;3.33;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:07:50;3.65;;;2.83;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:10:16;3.53;;;2.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:12:42;4.03;;;2.92;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:15:08;3.97;;;2.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:17:35;6.13;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:20:02;4.15;;;2.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:22:38;3.67;;;2.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:25:12;3.92;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:27:40;4.60;;;3.33;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:30:09;3.65;;;2.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:32:38;4.47;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:35:10;4.03;;;2.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:37:36;6.53;;;2.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:40:02;4.97;;;2.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:42:33;4.38;;;2.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:45:02;4.97;;;3.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:47:33;4.88;;;2.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:49:59;5.22;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:52:27;4.75;;;3.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:54:53;3.85;;;2.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:57:20;4.20;;;2.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T04:59:48;4.03;;;2.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:02:14;4.70;;;2.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:04:40;3.45;;;2.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:07:08;4.20;;;2.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:09:33;3.40;;;2.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:12:01;2.95;;;2.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:14:27;3.38;;;2.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:16:53;3.13;;;2.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:19:19;3.55;;;2.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:21:46;3.05;;;2.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:24:14;4.63;;;2.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:26:40;5.07;;;2.67;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:29:06;3.97;;;2.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:31:32;3.30;;;2.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:33:58;3.28;;;2.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:36:24;3.03;;;2.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:38:50;4.22;;;2.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:41:15;3.63;;;2.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:43:42;3.25;;;2.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:46:09;4.20;;;2.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:48:35;3.47;;;2.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:51:04;3.47;;;2.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:53:30;3.45;;;2.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:55:56;3.13;;;2.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T05:58:22;3.67;;;2.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:00:49;4.38;;;2.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:03:14;2.97;;;2.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:05:42;4.43;;;2.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:08:08;3.33;;;2.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:10:35;2.97;;;2.67;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:13:02;3.53;;;2.92;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:15:29;4.32;;;3.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:17:55;3.15;;;2.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:20:21;2.97;;;2.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:22:48;3.45;;;2.70;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:25:17;3.45;;;2.83;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:27:44;3.25;;;2.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:30:13;3.30;;;2.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:32:40;3.45;;;3.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:35:10;3.45;;;2.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:37:37;3.22;;;2.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:40:03;3.63;;;2.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:42:30;4.25;;;2.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:44:56;3.50;;;3.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:47:23;3.60;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:49:53;3.33;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:52:19;4.68;;;3.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:54:45;3.33;;;3.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:57:12;3.17;;;2.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T06:59:38;3.47;;;2.83;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:02:04;3.88;;;3.47;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:04:33;3.53;;;2.83;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:06:59;3.38;;;3.08;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:09:25;3.40;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:11:51;3.47;;;3.17;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:14:18;3.80;;;3.33;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:16:45;3.28;;;2.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:19:11;3.40;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:21:37;3.53;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:24:08;4.35;;;3.25;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:26:35;4.05;;;3.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:29:02;3.85;;;3.55;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:31:28;4.45;;;3.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:33:54;3.60;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:36:23;3.92;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:38:50;6.43;;;3.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:41:17;3.47;;;3.17;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:43:44;6.15;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:46:10;4.97;;;3.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:48:40;3.70;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:51:07;4.20;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:53:34;5.03;;;3.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:56:07;3.65;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T07:58:34;3.23;;;2.93;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:01:01;3.78;;;3.42;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:03:28;3.78;;;3.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:05:55;3.53;;;3.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:08:22;4.35;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:10:49;6.82;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:13:22;10.50;;;4.32;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:15:48;9.88;;;4.18;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:18:14;6.95;;;3.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:20:41;5.75;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:23:07;6.50;;;3.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:25:35;7.28;;;3.67;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:28:03;4.35;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:30:30;5.85;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:32:57;5.85;;;3.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:35:23;6.68;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:37:53;4.68;;;3.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:40:19;5.10;;;3.33;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:42:46;3.97;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:45:17;5.72;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:47:43;4.80;;;3.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:50:12;5.22;;;3.45;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:52:39;3.63;;;3.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:55:06;6.55;;;3.80;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T08:57:40;5.30;;;4.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:00:08;8.30;;;3.95;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:02:37;5.55;;;4.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:05:04;5.15;;;4.65;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:07:31;4.55;;;4.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:09:57;5.55;;;4.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:12:23;6.15;;;4.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:14:50;6.00;;;4.13;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:17:16;6.07;;;4.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:19:42;6.85;;;3.92;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:22:18;5.13;;;4.22;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:24:44;5.10;;;4.07;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:27:10;5.53;;;3.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:29:38;4.50;;;4.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:32:04;7.28;;;4.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:34:34;6.20;;;3.97;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:37:03;4.88;;;3.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:39:31;5.20;;;3.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:42:14;4.60;;;3.60;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:47:33;7.35;;;3.58;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:50:03;5.75;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:52:33;5.32;;;3.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:55:32;4.03;;;3.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T09:58:04;3.38;;;3.08;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:00:33;3.85;;;2.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:02:59;4.22;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:05:25;4.10;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:07:51;3.30;;;2.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:10:19;3.67;;;3.17;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:12:48;8.20;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:15:20;5.93;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:17:48;5.82;;;3.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:20:15;4.63;;;3.15;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:22:41;4.25;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:25:08;5.50;;;3.03;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:27:35;6.18;;;3.67;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:30:06;4.43;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:32:38;6.35;;;3.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:35:08;7.78;;;3.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:37:36;7.78;;;4.20;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:40:08;6.13;;;3.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:42:40;8.43;;;3.88;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:45:07;10.50;;;4.35;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:47:43;6.50;;;3.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:50:09;6.13;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:52:39;7.82;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:55:20;8.05;;;3.63;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T10:57:53;6.38;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:00:21;6.15;;;3.17;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:02:51;6.85;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:05:24;8.63;;;3.85;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:10:31;6.78;;;3.72;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:12:57;7.00;;;3.78;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:15:24;4.47;;;3.38;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:17:51;4.10;;;3.40;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:20:17;7.18;;;3.33;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:28:12;5.28;;;3.75;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:34:29;4.43;;;3.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:37:06;4.32;;;3.05;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:39:37;4.40;;;2.53;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:42:13;4.18;;;2.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:47:35;5.32;;;3.00;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:52:48;3.63;;;3.30;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:55:23;4.55;;;4.07;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T11:57:53;5.53;;;3.92;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T12:02:56;5.97;;;3.90;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T12:05:24;5.00;;;4.10;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T12:07:55;3.90;;;3.50;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T12:10:26;4.07;;;3.67;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T12:13:00;6.13;;;4.07;;
60952;SDS011;46821;53.33784023;6.51462436;2023-11-21T12:15:27;4.38;;;3.97;;
