sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66459;Laerm;70605;52.550;4.730;2023-11-21T00:00:02;44.66;43.77;45.54;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:00:14;44.65;43.76;45.54;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:00:25;44.64;43.77;45.29;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:00:36;44.68;43.96;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:00:46;44.71;43.88;45.57;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:00:56;44.67;43.70;46.02;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:01:06;44.70;43.79;45.54;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:01:18;44.65;43.78;45.48;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:01:29;44.68;43.90;45.62;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:01:39;44.66;43.46;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:01:49;44.67;43.79;45.44;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:01:59;44.67;43.63;45.71;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:02:10;44.67;43.63;45.45;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:02:20;44.65;43.94;45.48;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:02:31;44.63;43.76;45.60;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:02:41;44.62;43.92;45.48;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:02:52;44.65;43.68;45.60;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:03:02;44.66;44.03;45.40;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:03:14;44.66;43.82;45.62;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:03:25;44.67;43.61;45.65;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:03:38;44.66;43.90;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:03:48;44.69;43.90;45.59;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:03:58;44.68;43.81;45.36;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:04:09;44.65;44.00;45.61;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:04:19;44.69;43.79;45.55;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:04:29;44.68;44.00;45.49;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:04:40;44.68;43.56;45.57;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:04:50;44.68;43.89;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:05:00;44.76;43.82;45.61;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:05:13;44.89;44.08;46.04;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:05:27;44.78;43.85;45.55;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:05:37;44.68;43.88;45.59;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:05:47;44.66;43.86;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:05:58;44.67;43.76;45.50;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:06:08;44.67;43.68;45.45;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:06:18;44.66;43.80;45.50;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:06:29;44.68;43.68;45.50;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:06:40;44.66;43.65;45.54;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:06:51;44.65;43.79;45.49;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:07:01;44.70;43.92;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:07:11;44.68;43.93;45.58;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:07:21;44.69;44.00;45.50;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:07:32;44.69;43.79;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:07:42;44.67;43.71;45.57;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:07:52;44.67;43.62;45.45;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:08:03;44.69;43.88;45.50;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:08:13;44.71;43.92;45.85;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:08:23;44.69;43.89;45.58;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:08:34;44.67;43.94;45.54;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:08:44;44.66;43.58;45.40;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:08:54;44.70;43.86;45.59;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:09:04;44.70;43.80;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:09:15;44.66;43.93;45.36;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:09:25;44.71;43.71;45.74;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:09:35;44.69;43.62;45.54;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:09:46;44.70;43.74;45.79;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:09:57;44.69;43.71;45.37;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:10:07;44.69;43.83;45.59;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:10:21;44.67;43.95;45.74;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:10:31;44.65;43.87;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:10:41;45.60;44.07;50.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:10:51;45.11;43.82;49.37;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:11:02;44.71;43.84;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:11:15;44.67;43.75;45.89;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:11:25;44.66;43.59;45.35;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:11:35;44.69;43.70;45.67;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:11:47;44.68;43.71;45.59;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:11:58;44.66;43.81;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:12:09;44.69;43.69;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:12:20;44.69;43.93;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:12:31;44.72;43.94;45.67;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:12:41;44.70;43.88;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:12:52;44.69;43.69;45.58;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:13:05;44.69;43.90;45.56;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:13:15;44.69;43.82;45.59;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:13:25;44.63;43.88;45.63;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:13:36;44.67;43.86;45.64;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:13:46;44.67;43.75;45.61;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:13:56;44.70;43.83;45.73;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:14:07;44.70;43.81;45.39;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:14:18;44.68;43.80;45.67;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:14:28;44.66;43.88;45.63;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:14:38;44.68;43.61;45.64;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:14:49;44.66;43.85;45.55;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:14:59;44.69;43.95;45.44;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:15:09;44.76;43.98;45.58;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:15:22;44.69;43.60;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:15:33;44.69;43.67;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:15:43;44.67;43.77;45.59;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:15:53;44.68;43.72;45.56;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:16:04;44.68;43.71;45.59;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:16:14;44.69;43.84;45.55;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:16:25;44.66;43.84;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:16:35;44.64;43.76;45.45;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:16:45;44.64;43.85;45.54;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:16:56;44.69;43.75;45.43;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:17:06;44.67;43.91;45.93;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:17:16;44.68;43.67;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:17:26;44.64;43.82;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:17:37;44.66;43.79;45.56;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:17:47;44.64;43.73;45.36;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:17:58;44.67;43.86;45.67;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:18:08;44.68;43.83;45.55;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:18:18;44.68;43.90;45.93;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:18:29;44.69;43.89;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:18:40;44.66;43.70;45.55;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:18:50;44.65;43.72;45.34;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:19:01;44.69;43.89;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:19:11;44.66;43.78;45.57;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:19:22;44.66;43.71;45.49;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:19:32;44.69;43.80;45.57;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:19:45;44.70;43.79;45.67;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:19:56;44.67;43.88;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:20:06;44.70;43.74;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:20:16;44.70;43.74;45.44;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:20:27;44.66;43.42;45.39;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:20:37;44.68;43.90;45.39;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:20:47;44.65;43.91;45.30;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:20:57;44.66;43.68;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:21:09;44.67;43.58;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:21:22;44.68;43.69;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:21:32;44.67;43.63;45.31;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:21:43;44.69;43.81;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:21:54;44.69;43.92;45.88;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:22:05;44.69;43.45;45.44;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:22:16;44.65;43.78;45.40;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:22:26;44.68;43.94;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:22:37;44.69;43.94;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:22:47;44.69;43.77;45.48;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:22:58;44.72;43.83;45.58;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:23:09;44.70;43.78;45.77;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:23:20;44.69;44.01;45.57;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:23:30;44.70;43.93;45.43;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:23:40;44.71;43.79;45.69;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:23:51;44.67;43.86;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:24:01;44.70;43.95;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:24:12;44.68;43.81;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:24:24;44.69;43.83;45.57;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:24:34;44.66;43.59;46.65;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:24:45;44.70;43.80;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:24:55;44.66;43.79;45.49;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:25:06;44.72;43.73;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:25:18;44.69;43.90;45.58;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:25:30;44.66;43.60;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:25:41;44.67;43.86;45.45;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:25:51;44.70;43.74;45.56;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:26:01;44.65;43.31;45.62;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:26:12;44.69;43.86;45.39;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:26:22;44.70;43.78;45.48;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:26:34;44.68;43.87;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:26:46;44.70;43.71;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:26:58;44.68;44.00;45.44;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:27:08;44.70;43.76;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:27:19;44.67;43.63;45.65;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:27:30;44.68;43.77;45.50;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:27:41;44.70;43.95;45.50;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:27:51;44.68;43.89;45.44;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:28:02;44.65;43.84;45.48;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:28:13;44.66;43.84;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:28:24;44.69;43.67;45.77;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:28:35;44.66;43.87;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:28:45;44.66;43.71;45.67;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:28:55;44.64;43.51;45.38;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:29:06;44.66;43.64;45.70;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:29:18;44.64;43.65;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:29:28;44.63;43.85;45.29;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:29:38;44.67;43.89;45.61;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:29:49;44.63;43.84;45.70;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:29:59;44.64;43.70;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:30:09;44.62;43.74;45.39;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:30:20;44.60;43.81;45.29;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:30:32;44.63;43.52;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:30:43;44.62;43.79;45.59;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:30:53;44.65;43.59;45.55;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:31:04;44.63;43.78;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:31:14;44.67;43.71;45.48;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:31:24;44.70;43.72;45.38;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:31:34;44.66;43.87;45.58;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:31:48;44.65;43.49;45.72;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:31:59;44.66;43.90;45.33;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:32:09;44.69;43.80;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:32:19;44.66;43.77;45.55;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:32:29;44.67;43.88;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:32:40;44.63;43.91;45.44;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:32:50;44.67;43.97;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:33:00;44.67;43.81;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:33:10;44.65;43.67;45.31;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:33:21;44.66;43.87;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:33:31;44.68;43.77;45.55;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:33:41;44.65;43.80;45.37;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:33:53;44.64;43.79;45.81;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:34:04;44.65;43.59;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:34:18;44.64;43.68;45.43;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:34:28;44.64;43.84;45.60;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:34:38;44.64;44.00;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:34:48;44.65;43.79;45.23;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:34:59;44.66;43.90;45.51;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:35:09;44.64;43.67;45.65;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:35:20;44.64;43.80;45.48;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:35:30;44.63;43.86;45.48;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:35:40;44.63;43.59;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:35:51;44.66;43.77;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:36:01;44.62;43.90;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:36:11;44.66;43.91;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:36:21;44.65;43.86;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:36:32;44.61;43.34;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:36:42;44.61;43.78;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:36:52;44.61;43.78;45.39;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:37:02;44.65;43.65;45.68;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:37:14;44.65;43.62;45.36;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:37:24;44.64;43.49;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:37:35;44.64;43.52;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:37:45;44.63;43.66;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:37:55;44.64;43.73;45.43;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:38:06;44.59;43.75;45.49;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:38:18;44.63;43.72;45.35;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:38:30;44.64;43.81;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:38:40;44.61;43.44;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:38:50;44.63;43.72;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:39:01;44.61;43.79;45.40;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:39:13;44.62;43.79;45.45;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:39:24;44.63;43.58;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:39:34;44.61;43.60;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:39:45;44.64;43.62;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:39:55;44.60;43.61;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:40:06;44.59;43.84;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:40:17;44.62;43.67;45.44;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:40:31;44.60;43.73;45.38;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:40:41;44.62;43.67;45.35;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:40:52;44.65;43.86;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:41:03;44.61;43.58;45.40;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:41:13;44.55;43.51;45.28;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:41:23;44.58;43.72;45.60;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:41:34;44.59;43.70;45.36;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:41:46;44.62;43.88;45.32;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:41:57;44.59;43.66;45.39;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:42:07;44.59;43.73;45.57;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:42:18;44.60;43.64;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:42:28;44.63;43.93;45.26;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:42:39;44.61;43.57;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:42:49;44.59;43.78;45.32;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:42:59;44.62;43.92;45.48;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:43:09;44.61;43.77;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:43:19;44.62;43.62;45.16;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:43:30;44.61;43.75;45.50;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:43:40;44.66;43.72;45.60;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:43:50;44.62;43.73;45.54;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:44:01;44.63;43.83;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:44:11;44.61;43.80;45.28;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:44:21;44.60;43.70;45.35;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:44:32;44.59;43.58;45.28;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:44:44;44.59;43.68;45.35;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:44:54;44.63;43.61;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:45:05;44.63;43.63;45.50;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:45:16;44.60;43.74;45.33;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:45:26;44.62;43.76;45.78;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:45:36;44.61;43.79;45.53;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:45:47;44.62;43.84;45.35;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:45:59;44.58;43.73;45.33;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:46:09;44.61;43.68;45.29;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:46:19;44.61;43.50;45.43;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:46:30;44.60;43.63;45.39;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:46:40;44.56;43.85;45.26;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:46:50;44.57;43.80;45.64;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:47:00;44.59;43.87;45.29;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:47:11;44.57;43.80;45.29;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:47:21;44.60;43.93;45.37;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:47:32;44.57;43.87;45.37;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:47:42;44.55;43.63;45.28;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:47:53;44.61;43.85;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:48:03;44.61;43.51;45.40;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:48:14;44.58;43.78;45.41;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:48:25;44.63;43.76;45.40;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:48:35;44.63;43.74;45.30;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:48:45;44.60;43.74;45.28;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:48:55;44.60;43.84;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:49:06;44.54;43.72;45.29;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:49:16;44.55;43.18;45.39;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:49:26;44.61;43.72;45.30;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:49:38;44.59;43.68;45.27;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:49:49;44.57;43.80;45.43;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:49:59;44.58;43.63;45.37;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:50:09;44.57;43.71;45.45;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:50:22;44.57;43.78;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:50:32;44.60;43.62;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:50:43;44.58;43.62;45.17;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:50:53;44.59;43.73;45.45;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:51:03;44.60;43.85;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:51:14;44.58;43.60;45.44;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:51:24;44.60;43.55;45.33;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:51:35;44.58;43.74;45.26;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:51:45;44.60;43.86;45.47;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:51:56;44.60;43.51;45.52;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:52:08;44.59;43.66;45.46;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:52:18;44.60;43.88;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:52:28;44.59;43.78;45.32;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:52:38;44.58;43.76;45.45;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:52:49;44.57;43.72;45.33;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:52:59;44.56;43.76;45.25;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:53:10;44.62;43.89;45.40;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:53:21;44.58;43.62;45.42;;
66459;Laerm;70605;52.550;4.730;2023-11-21T00:53:31;44.58;43.68;45.41;;
