sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:04:11;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:09:11;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:14:11;1.3;;1.4;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:19:11;1.4;;1.5;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:24:11;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:29:11;1.4;;1.5;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:34:11;1.3;;1.4;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:39:11;1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:44:11;1.4;;1.5;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:49:11;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:54:11;0.9;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T00:59:11;2.2;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:04:11;1.9;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:09:11;1.2;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:14:11;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:19:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:24:11;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:29:11;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:34:11;1.7;;1.8;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:39:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:44:11;1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:49:11;1.7;;1.8;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:54:11;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T01:59:11;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:04:11;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:09:11;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:14:11;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:19:11;2.1;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:24:11;1.9;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:29:11;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:34:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:39:11;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:44:11;1.1;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:49:11;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:54:11;1.1;;1.2;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T02:59:11;1.3;;1.4;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:04:11;1.3;;1.4;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:09:11;1.4;;1.5;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:14:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:19:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:24:11;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:29:11;1.3;;1.4;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:34:15;1.3;;1.4;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:39:11;1.9;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:44:11;1.3;;1.4;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:49:11;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:54:11;1.2;;1.3;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T03:59:11;1.2;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:04:11;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:09:11;1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:14:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:19:11;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:24:11;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:29:11;1.7;;1.7;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:34:11;1.5;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:39:11;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:44:11;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:49:11;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:54:11;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T04:59:11;1.5;;1.6;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:04:11;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:09:11;1.2;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:14:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:19:11;1.6;;1.7;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:24:11;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:29:11;1.5;;1.6;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:34:11;1.3;;1.4;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:39:11;1.5;;1.6;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:44:11;2.1;;2.1;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:49:11;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:54:11;1.6;;1.7;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T05:59:11;3.1;;3.2;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:04:11;2.3;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:09:11;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:14:11;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:19:11;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:24:11;2.7;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:29:11;13.2;;13.3;12.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:34:11;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:39:11;14.8;;15.1;13.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:44:11;3;;3.1;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:49:11;6.7;;6.8;6.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:54:11;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T06:59:11;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:04:11;2;;2.1;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:09:11;2.3;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:14:11;3.5;;3.6;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:19:11;3.9;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:24:11;2.9;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:29:11;1.8;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:34:11;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:39:11;2.6;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:44:11;2;;2.1;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:49:11;3.1;;3.2;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:54:11;2.2;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T07:59:11;2.3;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:04:11;2.9;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:09:11;2.4;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:14:11;2.1;;2.1;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:19:11;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:24:11;2.1;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:29:11;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:34:11;2.2;;2.2;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:39:11;2.3;;2.4;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:44:11;2.6;;2.7;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:49:11;1.9;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:54:11;1.8;;1.9;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T08:59:11;1.8;;1.8;1.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:04:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:09:11;2.3;;2.4;2.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:14:11;1.9;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:19:11;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:24:11;2.2;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:29:11;1.3;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:34:11;0.7;;0.7;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:39:11;0.8;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:44:12;1.1;;1.2;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:49:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:54:11;1.4;;1.5;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T09:59:13;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:04:11;1.6;;1.6;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:09:11;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:14:11;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:19:11;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:24:11;0.6;;0.6;0.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:29:11;0.7;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:34:13;0.9;;1;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:39:13;0.9;;1;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:44:11;1.4;;1.5;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:49:11;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:54:11;0.9;;1;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T10:59:11;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:04:11;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:09:12;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:14:11;0.8;;0.8;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:19:11;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:24:15;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:29:13;1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:34:13;0.9;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:39:26;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:44:45;0.7;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:49:23;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:54:11;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T11:59:11;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:04:26;0.9;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:09:12;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:14:11;0.6;;0.6;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:19:11;0.7;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:24:11;0.6;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:29:11;2.2;;2.3;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:34:11;1.3;;1.4;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:39:11;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:44:12;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:49:11;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:54:11;1.1;;1.2;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T12:59:12;1.5;;1.5;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:04:11;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:09:11;0.8;;0.9;0.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:14:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:19:11;0.8;;0.8;0.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:24:11;0.6;;0.7;0.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:29:11;1.3;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:34:11;1;;1;0.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:39:11;1.1;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:44:11;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:49:11;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:54:11;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T13:59:11;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:04:11;1.1;;1.1;1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:09:11;1.4;;1.4;1.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:14:11;1.5;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:19:11;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:24:11;1.5;;1.6;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:29:11;1.2;;1.2;1.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:34:11;1.4;;1.5;1.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:39:11;1.3;;1.3;1.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:44:11;1.9;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:49:11;1.6;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:54:11;1.5;;1.6;1.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T14:59:11;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:04:11;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:09:11;1.9;;2;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:14:11;2.2;;2.2;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:19:11;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:24:11;2;;2;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:29:11;1.8;;1.8;1.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:34:11;2.2;;2.3;2.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:39:11;1.9;;1.9;1.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:44:11;2.1;;2.1;2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:49:11;2.5;;2.5;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:54:11;2;;2.1;1.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T15:59:11;2.5;;2.5;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:04:11;3.2;;3.2;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:09:11;2.4;;2.4;2.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:14:11;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:19:11;2.7;;2.7;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:24:11;2.9;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:29:11;2.9;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:34:11;3.9;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:39:11;2.7;;2.7;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:44:12;3.1;;3.1;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:49:11;2.6;;2.6;2.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:54:11;2.9;;2.9;2.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T16:59:11;2.6;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:04:11;3.3;;3.3;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:09:11;3.3;;3.3;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:14:11;3.4;;3.5;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:19:11;4;;4.1;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:24:11;3.1;;3.2;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:29:11;3.5;;3.6;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:34:11;3.3;;3.4;3.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:39:11;2.6;;2.6;2.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:44:11;3.8;;3.8;3.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:49:11;4.7;;4.8;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:54:11;4.5;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T17:59:11;4.2;;4.2;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:04:11;4.3;;4.3;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:09:11;4.2;;4.2;3.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:14:11;3.9;;3.9;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:19:11;4;;4;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:24:11;4.3;;4.5;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:29:11;3.9;;4;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:34:11;3.2;;3.3;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:39:11;4.4;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:44:11;2.7;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:49:11;4;;4.1;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:54:11;3.2;;3.2;3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T18:59:11;2.7;;2.8;2.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:04:11;2.8;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:09:11;2.8;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:14:11;3.7;;3.8;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:19:11;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:24:11;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:29:11;4.4;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:34:11;3.8;;3.8;3.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:39:11;4.9;;4.9;4.6;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:44:11;3.6;;3.6;3.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:49:11;2.9;;2.9;2.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:54:11;10.3;;10.4;9.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T19:59:11;3.3;;3.4;3.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:04:11;15.2;;15.5;14.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:09:11;3;;3.1;2.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:14:11;4.5;;4.6;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:19:11;4.7;;4.8;4.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:24:11;3.5;;3.5;3.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:29:11;4.1;;4.1;3.8;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:34:11;4.7;;4.7;4.5;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:39:11;4.5;;4.5;4.2;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:44:11;5.2;;5.3;4.9;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:49:11;4;;4;3.7;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:54:11;5.8;;5.9;5.4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T20:59:11;5.7;;5.8;5.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T21:04:11;4.2;;4.3;4;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T21:09:11;4.3;;4.4;4.1;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T21:14:11;4.6;;4.7;4.3;;;;;;
80873;SPS30;70304;48.18452273;16.34691596;2023-11-21T21:19:11;4.7;;4.8;4.5;;;;;;
