sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:02:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:04:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:06:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:09:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:11:48;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:14:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:16:40;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:19:06;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:21:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:23:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:26:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:28:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:31:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:33:40;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:36:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:38:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:41:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:43:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:45:51;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:48:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:50:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:53:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:55:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T00:58:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:00:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:02:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:05:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:07:45;1.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:10:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:12:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:15:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:17:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:20:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:22:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:25:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:27:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:29:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:32:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:34:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:37:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:39:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:42:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:44:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:46:55;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:49:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:51:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:54:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:56:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T01:59:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:01:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:04:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:06:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:09:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:11:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:13:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:16:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:18:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:21:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:23:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:26:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:28:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:31:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:33:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:35:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:38:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:40:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:43:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:45:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:48:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:50:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:53:00;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:55:26;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T02:57:52;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:00:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:02:43;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:05:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:07:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:10:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:12:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:14:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:17:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:19:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:22:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:24:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:27:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:29:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:31:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:34:24;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:36:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:39:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:41:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:44:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:46:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:49:05;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:51:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:53:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:56:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T03:58:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:01:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:03:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:06:16;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:08:42;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:11:10;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:13:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:16:08;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:18:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:21:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:23:28;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:25:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:28:22;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:30:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:33:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:35:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:38:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:40:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:42:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:45:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:47:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:50:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:52:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:55:04;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:57:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T04:59:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:02:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:04:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:07:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:09:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:12:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:14:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:17:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:19:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:21:55;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:24:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:26:45;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:29:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:31:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:34:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:36:30;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:38:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:41:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:43:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:46:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:48:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:51:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:53:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:55:56;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T05:58:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:00:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:03:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:05:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:08:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:10:29;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:12:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:15:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:17:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:20:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:22:47;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:25:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:27:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:30:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:32:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:35:05;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:37:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:39:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:42:24;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:44:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:47:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:49:49;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:52:15;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:54:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:57:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T06:59:32;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:01:58;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:04:23;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:06:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:09:16;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:11:41;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:14:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:16:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:19:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:21:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:23:57;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:26:22;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:28:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:31:13;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:33:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:36:04;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:38:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:40:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:43:20;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:45:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:48:12;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:50:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:53:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:55:30;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T07:57:57;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:00:22;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:02:49;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:05:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:07:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:10:06;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:12:31;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:14:57;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:17:22;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:19:48;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:22:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:24:43;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:27:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:29:34;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:32:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:34:27;1.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:36:53;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:39:19;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:41:44;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:44:09;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:46:36;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:49:02;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:51:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:53:52;1.00;1.00;1.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:56:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T08:58:45;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:01:11;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:03:37;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:06:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:08:29;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:10:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:13:21;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:15:47;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:18:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:20:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:23:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:25:33;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:27:58;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:30:24;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:32:50;4.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:35:16;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:37:45;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:40:11;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:42:57;0.50;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:45:27;2.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:47:54;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:50:20;5.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:55:35;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T09:58:03;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:00:32;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:02:58;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:05:24;0.75;0.75;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:07:50;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:10:17;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:12:48;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:15:18;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:17:46;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:20:14;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:22:40;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:25:07;1.00;1.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:27:38;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:30:04;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:32:30;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:34:59;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:37:35;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:40:07;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:42:37;0.25;0.25;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:45:03;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:47:34;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:50:01;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:52:27;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:54:52;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:57:18;0.75;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T10:59:48;0.25;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T11:02:24;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T11:04:53;2.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T11:07:26;0.50;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T11:09:55;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T11:12:21;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T11:14:47;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T11:17:13;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T11:19:39;0.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T11:27:54;1.00;0.00;0.00
79322;PMS7003;68789;47.75359700;-3.36461540;2023-11-21T11:39:03;1.25;0.00;0.00
