sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81666;Laerm;71083;51.796;10.952;2023-11-21T00:00:20;29.07;27.93;35.13;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:02:46;36.38;28.14;49.91;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:05:12;33.50;28.06;50.59;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:07:39;56.63;28.10;73.18;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:10:05;55.42;28.18;72.17;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:12:31;28.88;28.02;31.31;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:14:57;56.05;28.02;71.02;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:17:22;29.88;27.92;41.22;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:19:48;52.89;28.07;69.88;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:22:13;50.83;28.04;65.31;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:24:38;32.32;28.29;43.84;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:27:04;54.36;27.94;70.22;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:29:31;29.31;27.93;32.24;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:31:56;51.58;28.07;67.70;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:34:21;54.44;28.16;73.20;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:36:47;43.01;28.33;58.54;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:39:12;58.37;28.21;73.71;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:41:37;33.77;27.82;48.90;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:44:03;29.32;27.84;40.01;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:46:28;36.23;28.71;48.99;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:48:54;55.09;30.29;72.84;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:51:20;54.77;29.53;72.92;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:53:45;53.54;30.16;70.83;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:56:11;47.97;28.10;60.24;;
81666;Laerm;71083;51.796;10.952;2023-11-21T00:58:37;39.97;28.25;50.94;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:01:02;29.12;28.00;34.21;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:03:28;37.53;28.07;49.43;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:05:54;48.07;28.91;63.28;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:08:19;59.61;28.23;77.34;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:10:45;29.09;28.26;31.74;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:13:10;53.47;28.23;71.78;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:15:35;53.06;28.54;69.57;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:18:01;47.09;27.97;62.08;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:20:26;53.95;28.01;72.07;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:22:52;28.98;28.11;34.17;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:25:18;52.79;28.52;69.80;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:27:44;62.82;27.85;79.11;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:30:09;35.93;27.91;50.95;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:32:38;57.31;28.05;73.17;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:35:04;29.09;28.20;31.22;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:37:31;28.64;27.87;31.91;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:39:56;58.01;27.92;76.57;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:42:21;30.82;28.03;47.48;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:44:47;53.31;28.22;70.28;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:47:12;28.85;27.81;33.25;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:49:38;37.30;28.11;48.05;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:52:04;57.88;28.47;70.35;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:54:29;52.65;27.89;70.65;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:56:58;38.29;27.87;51.33;;
81666;Laerm;71083;51.796;10.952;2023-11-21T01:59:28;28.50;27.73;30.90;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:01:56;28.72;27.89;31.67;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:04:21;38.61;27.88;52.92;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:06:47;28.59;27.84;40.94;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:09:12;28.35;27.70;30.26;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:11:40;28.53;27.84;30.09;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:14:05;35.23;27.99;50.57;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:16:34;55.67;27.91;71.98;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:18:59;38.57;27.89;54.65;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:21:25;54.01;28.42;68.73;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:23:51;53.85;28.06;70.05;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:26:16;28.57;27.71;31.09;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:29:10;29.94;27.97;36.27;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:31:37;60.53;28.07;78.83;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:34:10;28.63;27.77;30.03;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:36:38;28.69;27.85;31.16;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:39:03;37.31;28.12;49.24;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:41:28;28.99;28.21;37.47;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:43:54;33.36;28.35;51.56;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:46:19;52.61;31.41;67.89;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:48:45;52.86;28.44;68.72;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:51:10;63.56;28.18;85.21;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:53:35;56.05;28.46;71.94;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:56:00;54.04;31.78;68.78;;
81666;Laerm;71083;51.796;10.952;2023-11-21T02:58:26;56.02;30.42;71.06;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:00:51;30.91;29.27;40.83;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:03:17;60.52;30.16;75.89;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:05:42;53.01;30.26;69.36;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:08:07;54.04;29.67;67.13;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:10:33;32.04;29.82;44.86;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:12:58;54.27;30.30;72.37;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:15:23;56.56;31.55;70.03;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:17:49;34.03;30.15;51.69;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:20:14;59.37;30.85;73.87;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:22:41;59.92;29.42;78.62;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:25:07;54.81;31.13;70.32;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:27:35;61.76;30.80;77.11;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:30:01;60.74;32.33;71.01;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:32:28;63.55;33.78;77.49;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:34:57;61.80;32.93;74.97;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:37:22;60.31;31.19;72.83;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:39:48;60.16;29.87;75.69;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:42:13;60.18;30.67;72.62;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:44:39;61.11;31.51;73.52;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:47:04;63.80;32.32;74.98;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:49:30;63.32;32.84;78.46;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:51:56;63.18;31.52;80.86;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:54:21;61.24;29.83;75.59;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:56:46;61.90;30.08;77.66;;
81666;Laerm;71083;51.796;10.952;2023-11-21T03:59:12;57.89;32.89;70.30;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:01:37;59.64;33.06;74.64;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:04:03;58.72;31.76;73.35;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:06:28;58.39;30.63;71.53;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:08:54;62.36;35.85;76.57;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:11:19;62.25;33.82;72.68;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:13:44;63.11;35.59;74.26;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:16:11;65.36;38.12;80.52;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:18:37;62.02;37.99;74.00;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:21:04;67.34;38.87;81.04;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:23:30;68.82;58.09;75.20;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:25:56;68.09;46.05;79.86;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:28:22;66.53;41.30;79.87;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:30:47;66.20;40.24;81.07;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:33:13;63.90;47.77;73.75;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:35:38;65.13;38.76;78.01;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:38:03;66.17;40.94;79.98;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:40:29;66.05;44.09;75.41;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:42:54;65.34;46.79;75.80;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:45:19;62.06;43.68;73.69;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:47:45;66.79;56.91;74.44;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:50:10;64.90;44.32;77.32;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:52:35;65.03;48.72;75.21;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:55:01;73.21;54.48;89.44;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:57:27;64.67;42.39;74.52;;
81666;Laerm;71083;51.796;10.952;2023-11-21T04:59:53;64.75;41.21;75.63;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:02:19;64.40;45.76;74.05;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:04:44;62.90;40.57;72.91;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:07:10;64.50;37.97;73.86;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:09:35;66.49;45.60;75.43;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:12:01;67.78;45.58;77.05;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:14:26;65.21;44.02;72.75;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:16:52;64.81;36.81;74.80;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:19:17;66.02;48.83;75.38;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:21:42;68.60;45.52;80.57;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:24:08;68.60;45.40;81.32;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:26:34;68.63;49.70;79.02;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:28:59;68.50;49.21;80.01;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:31:25;67.97;44.64;76.31;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:33:50;71.47;45.68;82.39;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:36:15;67.97;50.88;75.10;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:38:41;67.72;43.06;76.40;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:41:06;70.27;45.74;78.77;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:43:33;69.69;48.34;79.04;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:46:00;67.05;42.17;75.41;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:48:26;70.70;57.23;81.92;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:50:52;68.55;51.14;77.32;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:53:17;69.15;48.77;76.59;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:55:42;69.61;51.32;80.34;;
81666;Laerm;71083;51.796;10.952;2023-11-21T05:58:08;68.36;47.23;80.87;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:00:33;70.78;53.45;81.10;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:02:59;68.50;51.52;76.30;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:05:25;68.79;50.05;80.78;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:07:51;77.45;49.51;96.68;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:10:20;69.09;55.06;78.08;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:12:46;67.76;47.82;75.77;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:15:11;68.96;46.97;79.71;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:17:40;68.48;50.80;81.28;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:20:06;68.92;56.25;77.61;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:22:36;69.84;51.85;81.97;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:25:02;70.44;57.60;83.12;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:27:29;67.10;45.36;74.93;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:29:55;69.03;47.65;76.02;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:32:20;69.28;52.23;78.28;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:34:47;70.66;60.76;79.62;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:37:13;70.82;52.29;81.89;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:39:38;70.50;46.61;76.66;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:42:03;71.12;48.16;81.62;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:44:29;69.79;52.52;80.42;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:46:54;70.28;56.66;76.00;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:49:20;67.89;57.02;77.16;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:51:45;69.82;58.42;79.75;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:54:10;70.13;50.38;84.35;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:56:36;68.89;50.84;77.29;;
81666;Laerm;71083;51.796;10.952;2023-11-21T06:59:01;69.86;48.93;77.30;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:01:28;68.96;51.60;79.79;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:03:53;68.19;46.65;76.47;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:06:18;68.55;46.12;82.62;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:08:44;68.20;49.98;77.45;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:11:09;68.29;53.28;80.03;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:13:34;69.42;54.27;83.16;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:16:00;68.74;52.69;79.75;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:18:25;70.37;53.10;80.31;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:20:51;68.88;52.82;78.56;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:23:17;69.00;50.35;75.84;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:25:42;68.83;50.35;78.74;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:28:08;69.55;47.63;81.20;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:30:33;69.44;53.06;77.53;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:32:59;69.52;54.73;80.67;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:35:24;68.46;50.92;76.92;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:37:49;69.41;45.12;77.07;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:40:15;70.20;47.09;83.30;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:42:41;70.22;46.35;80.67;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:45:07;70.89;49.30;84.05;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:47:33;68.91;48.56;81.85;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:49:59;69.59;50.57;77.63;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:52:25;69.52;50.60;77.72;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:54:50;69.19;57.99;79.92;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:57:16;70.24;52.38;79.05;;
81666;Laerm;71083;51.796;10.952;2023-11-21T07:59:42;70.89;47.85;80.27;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:02:07;69.41;51.99;80.14;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:04:33;67.42;52.04;75.85;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:07:00;68.77;54.75;78.08;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:09:26;70.92;53.64;81.46;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:11:52;68.43;51.25;75.22;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:14:18;69.47;46.90;80.12;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:16:43;67.89;50.50;79.55;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:19:09;69.48;50.45;79.20;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:21:36;70.36;58.45;81.91;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:24:04;69.38;47.80;78.47;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:26:29;69.81;48.59;76.03;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:28:55;70.59;50.65;80.47;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:31:27;68.00;56.29;74.68;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:33:52;69.68;50.38;82.05;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:36:21;71.00;54.46;78.30;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:38:48;70.93;57.68;80.48;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:41:14;72.24;55.27;85.45;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:43:39;71.72;54.53;84.22;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:46:06;70.49;56.90;77.17;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:48:31;69.56;51.97;77.16;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:50:56;70.89;55.27;79.06;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:53:22;71.12;54.23;77.97;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:55:47;70.86;49.35;80.36;;
81666;Laerm;71083;51.796;10.952;2023-11-21T08:58:13;68.64;55.44;77.00;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:00:39;68.92;51.56;79.33;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:03:05;70.24;50.58;81.90;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:05:33;71.73;51.56;81.53;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:07:59;71.85;50.90;84.28;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:10:24;68.09;46.49;80.83;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:12:50;71.18;50.03;82.36;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:15:17;69.13;56.38;75.95;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:17:42;70.62;61.18;80.81;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:20:08;70.37;46.25;79.83;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:22:35;70.90;45.40;81.54;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:25:00;72.21;60.12;80.39;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:27:25;70.00;55.57;77.19;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:29:51;69.90;55.79;78.16;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:32:18;72.36;56.06;84.19;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:34:43;70.57;50.67;78.64;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:37:09;69.92;53.69;80.68;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:39:34;71.49;52.86;83.02;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:42:04;70.88;51.87;83.02;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:44:36;69.36;45.64;77.59;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:47:07;71.75;55.44;84.19;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:49:35;71.07;55.08;80.30;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:52:01;70.11;57.93;80.91;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:54:28;71.06;52.74;79.55;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:56:54;68.13;55.38;76.62;;
81666;Laerm;71083;51.796;10.952;2023-11-21T09:59:20;71.69;53.96;83.82;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:01:46;70.25;50.05;79.71;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:04:13;69.18;55.24;75.95;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:06:41;70.68;56.99;81.36;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:09:09;69.90;49.62;77.38;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:11:37;71.21;54.75;79.68;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:14:06;71.94;50.74;82.03;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:16:32;70.90;56.65;82.18;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:18:58;70.38;56.70;77.70;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:21:23;73.02;55.80;82.32;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:23:50;69.80;53.79;78.52;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:26:16;70.24;48.13;79.22;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:28:55;70.27;51.08;79.06;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:31:21;68.28;51.34;82.28;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:33:48;69.26;52.63;77.30;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:36:13;71.15;60.10;82.37;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:38:49;68.44;49.51;79.07;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:41:18;70.39;58.67;79.97;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:43:43;69.64;48.08;79.00;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:46:09;70.33;54.92;80.54;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:48:34;70.50;57.59;75.95;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:51:01;68.21;51.52;79.41;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:53:32;70.90;52.36;83.46;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:56:01;71.27;48.30;81.80;;
81666;Laerm;71083;51.796;10.952;2023-11-21T10:58:28;70.44;44.71;80.71;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:00:53;69.94;50.55;77.63;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:03:19;68.32;50.34;76.50;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:05:44;66.60;46.99;75.26;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:08:20;70.39;56.02;81.59;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:10:51;68.50;47.37;76.57;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:13:17;67.95;53.63;76.09;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:15:43;68.58;52.93;78.04;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:18:12;66.22;51.14;74.97;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:20:38;69.42;48.42;80.65;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:23:21;69.58;53.67;78.04;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:28:35;70.47;58.52;80.65;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:31:14;71.16;46.96;85.22;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:36:16;69.27;44.61;77.20;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:38:45;70.96;57.55;81.44;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:41:11;70.93;46.27;80.30;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:43:37;71.07;52.45;81.11;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:46:11;68.25;45.78;77.96;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:48:40;70.63;56.88;78.44;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:51:06;69.88;44.91;79.52;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:53:38;69.26;52.27;79.97;;
81666;Laerm;71083;51.796;10.952;2023-11-21T11:58:49;70.05;54.43;81.42;;
81666;Laerm;71083;51.796;10.952;2023-11-21T12:01:16;70.30;48.20;80.80;;
81666;Laerm;71083;51.796;10.952;2023-11-21T12:03:41;70.51;51.02;82.17;;
81666;Laerm;71083;51.796;10.952;2023-11-21T12:06:07;69.68;45.39;81.10;;
81666;Laerm;71083;51.796;10.952;2023-11-21T12:08:34;68.85;54.44;75.46;;
81666;Laerm;71083;51.796;10.952;2023-11-21T12:11:00;68.54;45.12;77.37;;
81666;Laerm;71083;51.796;10.952;2023-11-21T12:13:26;68.85;47.98;77.07;;
81666;Laerm;71083;51.796;10.952;2023-11-21T12:15:53;71.49;59.24;78.44;;
81666;Laerm;71083;51.796;10.952;2023-11-21T12:18:20;69.76;54.47;81.30;;
81666;Laerm;71083;51.796;10.952;2023-11-21T12:20:46;70.38;53.44;79.94;;
81666;Laerm;71083;51.796;10.952;2023-11-21T12:23:13;68.34;54.21;74.76;;
