sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-11-21T00:01:16;95528.59;;;7.23
32039;BMP280;18549;42.286;22.688;2023-11-21T00:03:43;95527.81;;;7.22
32039;BMP280;18549;42.286;22.688;2023-11-21T00:06:11;95522.03;;;7.23
32039;BMP280;18549;42.286;22.688;2023-11-21T00:08:38;95522.16;;;7.21
32039;BMP280;18549;42.286;22.688;2023-11-21T00:11:06;95516.50;;;7.19
32039;BMP280;18549;42.286;22.688;2023-11-21T00:13:35;95514.88;;;7.19
32039;BMP280;18549;42.286;22.688;2023-11-21T00:16:04;95516.69;;;7.16
32039;BMP280;18549;42.286;22.688;2023-11-21T00:18:31;95520.81;;;7.15
32039;BMP280;18549;42.286;22.688;2023-11-21T00:20:59;95536.56;;;7.13
32039;BMP280;18549;42.286;22.688;2023-11-21T00:23:26;95541.63;;;7.10
32039;BMP280;18549;42.286;22.688;2023-11-21T00:25:53;95540.84;;;7.09
32039;BMP280;18549;42.286;22.688;2023-11-21T00:28:21;95537.66;;;7.07
32039;BMP280;18549;42.286;22.688;2023-11-21T00:30:50;95539.00;;;6.97
32039;BMP280;18549;42.286;22.688;2023-11-21T00:33:18;95542.25;;;6.98
32039;BMP280;18549;42.286;22.688;2023-11-21T00:35:45;95553.84;;;6.96
32039;BMP280;18549;42.286;22.688;2023-11-21T00:38:13;95557.19;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-21T00:40:40;95553.84;;;6.96
32039;BMP280;18549;42.286;22.688;2023-11-21T00:43:08;95553.00;;;6.97
32039;BMP280;18549;42.286;22.688;2023-11-21T00:45:35;95549.75;;;6.96
32039;BMP280;18549;42.286;22.688;2023-11-21T00:48:05;95552.94;;;6.98
32039;BMP280;18549;42.286;22.688;2023-11-21T00:50:34;95539.88;;;6.96
32039;BMP280;18549;42.286;22.688;2023-11-21T00:53:01;95538.16;;;6.98
32039;BMP280;18549;42.286;22.688;2023-11-21T00:55:29;95546.31;;;6.99
32039;BMP280;18549;42.286;22.688;2023-11-21T00:57:56;95545.44;;;7.00
32039;BMP280;18549;42.286;22.688;2023-11-21T01:00:24;95540.69;;;6.97
32039;BMP280;18549;42.286;22.688;2023-11-21T01:02:51;95544.00;;;6.96
32039;BMP280;18549;42.286;22.688;2023-11-21T01:05:20;95539.88;;;6.96
32039;BMP280;18549;42.286;22.688;2023-11-21T01:07:48;95540.13;;;6.92
32039;BMP280;18549;42.286;22.688;2023-11-21T01:10:16;95542.59;;;6.92
32039;BMP280;18549;42.286;22.688;2023-11-21T01:12:43;95537.00;;;6.89
32039;BMP280;18549;42.286;22.688;2023-11-21T01:15:10;95530.06;;;6.80
32039;BMP280;18549;42.286;22.688;2023-11-21T01:17:39;95539.66;;;6.69
32039;BMP280;18549;42.286;22.688;2023-11-21T01:20:07;95537.84;;;6.72
32039;BMP280;18549;42.286;22.688;2023-11-21T01:22:39;95543.34;;;6.77
32039;BMP280;18549;42.286;22.688;2023-11-21T01:25:07;95536.81;;;6.76
32039;BMP280;18549;42.286;22.688;2023-11-21T01:27:34;95543.56;;;6.73
32039;BMP280;18549;42.286;22.688;2023-11-21T01:30:03;95533.69;;;6.73
32039;BMP280;18549;42.286;22.688;2023-11-21T01:32:33;95537.84;;;6.72
32039;BMP280;18549;42.286;22.688;2023-11-21T01:35:00;95534.66;;;6.70
32039;BMP280;18549;42.286;22.688;2023-11-21T01:37:28;95530.62;;;6.69
32039;BMP280;18549;42.286;22.688;2023-11-21T01:39:58;95524.81;;;6.70
32039;BMP280;18549;42.286;22.688;2023-11-21T01:42:27;95531.41;;;6.70
32039;BMP280;18549;42.286;22.688;2023-11-21T01:44:55;95531.41;;;6.70
32039;BMP280;18549;42.286;22.688;2023-11-21T01:47:22;95522.50;;;6.67
32039;BMP280;18549;42.286;22.688;2023-11-21T01:49:50;95529.16;;;6.65
32039;BMP280;18549;42.286;22.688;2023-11-21T01:52:17;95525.13;;;6.64
32039;BMP280;18549;42.286;22.688;2023-11-21T01:54:45;95520.91;;;6.66
32039;BMP280;18549;42.286;22.688;2023-11-21T01:57:15;95507.88;;;6.64
32039;BMP280;18549;42.286;22.688;2023-11-21T01:59:43;95494.69;;;6.65
32039;BMP280;18549;42.286;22.688;2023-11-21T02:02:11;95502.97;;;6.64
32039;BMP280;18549;42.286;22.688;2023-11-21T02:04:39;95494.69;;;6.65
32039;BMP280;18549;42.286;22.688;2023-11-21T02:07:06;95504.53;;;6.65
32039;BMP280;18549;42.286;22.688;2023-11-21T02:09:34;95495.47;;;6.66
32039;BMP280;18549;42.286;22.688;2023-11-21T02:12:04;95492.94;;;6.67
32039;BMP280;18549;42.286;22.688;2023-11-21T02:14:34;95489.75;;;6.65
32039;BMP280;18549;42.286;22.688;2023-11-21T02:17:02;95492.94;;;6.67
32039;BMP280;18549;42.286;22.688;2023-11-21T02:19:30;95504.47;;;6.67
32039;BMP280;18549;42.286;22.688;2023-11-21T02:22:00;95500.28;;;6.69
32039;BMP280;18549;42.286;22.688;2023-11-21T02:24:32;95507.66;;;6.69
32039;BMP280;18549;42.286;22.688;2023-11-21T02:26:59;95506.84;;;6.68
32039;BMP280;18549;42.286;22.688;2023-11-21T02:29:27;95507.00;;;6.65
32039;BMP280;18549;42.286;22.688;2023-11-21T02:31:55;95505.41;;;6.64
32039;BMP280;18549;42.286;22.688;2023-11-21T02:34:23;95498.03;;;6.64
32039;BMP280;18549;42.286;22.688;2023-11-21T02:36:51;95498.75;;;6.66
32039;BMP280;18549;42.286;22.688;2023-11-21T02:39:19;95502.78;;;6.67
32039;BMP280;18549;42.286;22.688;2023-11-21T02:41:50;95504.37;;;6.68
32039;BMP280;18549;42.286;22.688;2023-11-21T02:44:17;95498.81;;;6.65
32039;BMP280;18549;42.286;22.688;2023-11-21T02:46:44;95502.97;;;6.64
32039;BMP280;18549;42.286;22.688;2023-11-21T02:49:12;95483.25;;;6.64
32039;BMP280;18549;42.286;22.688;2023-11-21T02:51:40;95490.56;;;6.66
32039;BMP280;18549;42.286;22.688;2023-11-21T02:54:08;95491.38;;;6.66
32039;BMP280;18549;42.286;22.688;2023-11-21T02:56:35;95489.81;;;6.64
32039;BMP280;18549;42.286;22.688;2023-11-21T02:59:03;95493.47;;;6.57
32039;BMP280;18549;42.286;22.688;2023-11-21T03:01:31;95486.91;;;6.57
32039;BMP280;18549;42.286;22.688;2023-11-21T03:03:58;95497.44;;;6.59
32039;BMP280;18549;42.286;22.688;2023-11-21T03:06:26;95499.13;;;6.59
32039;BMP280;18549;42.286;22.688;2023-11-21T03:08:53;95498.31;;;6.58
32039;BMP280;18549;42.286;22.688;2023-11-21T03:11:21;95499.28;;;6.56
32039;BMP280;18549;42.286;22.688;2023-11-21T03:13:49;95505.16;;;6.54
32039;BMP280;18549;42.286;22.688;2023-11-21T03:16:19;95504.25;;;6.55
32039;BMP280;18549;42.286;22.688;2023-11-21T03:18:46;95499.28;;;6.56
32039;BMP280;18549;42.286;22.688;2023-11-21T03:21:14;95500.94;;;6.56
32039;BMP280;18549;42.286;22.688;2023-11-21T03:23:41;95495.47;;;6.51
32039;BMP280;18549;42.286;22.688;2023-11-21T03:26:12;95497.31;;;6.46
32039;BMP280;18549;42.286;22.688;2023-11-21T03:28:39;95484.94;;;6.47
32039;BMP280;18549;42.286;22.688;2023-11-21T03:31:07;95491.63;;;6.45
32039;BMP280;18549;42.286;22.688;2023-11-21T03:33:36;95494.97;;;6.44
32039;BMP280;18549;42.286;22.688;2023-11-21T03:36:04;95495.81;;;6.43
32039;BMP280;18549;42.286;22.688;2023-11-21T03:38:33;95485.91;;;6.45
32039;BMP280;18549;42.286;22.688;2023-11-21T03:41:01;95485.91;;;6.45
32039;BMP280;18549;42.286;22.688;2023-11-21T03:43:29;95494.06;;;6.45
32039;BMP280;18549;42.286;22.688;2023-11-21T03:45:56;95498.16;;;6.46
32039;BMP280;18549;42.286;22.688;2023-11-21T03:48:24;95497.31;;;6.46
32039;BMP280;18549;42.286;22.688;2023-11-21T03:50:53;95499.16;;;6.42
32039;BMP280;18549;42.286;22.688;2023-11-21T03:53:20;95493.50;;;6.40
32039;BMP280;18549;42.286;22.688;2023-11-21T03:55:48;95501.63;;;6.42
32039;BMP280;18549;42.286;22.688;2023-11-21T03:58:15;95491.06;;;6.40
32039;BMP280;18549;42.286;22.688;2023-11-21T04:00:43;95487.47;;;6.30
32039;BMP280;18549;42.286;22.688;2023-11-21T04:03:10;95483.25;;;6.32
32039;BMP280;18549;42.286;22.688;2023-11-21T04:05:39;95481.81;;;6.28
32039;BMP280;18549;42.286;22.688;2023-11-21T04:08:08;95471.97;;;6.28
32039;BMP280;18549;42.286;22.688;2023-11-21T04:10:35;95475.22;;;6.29
32039;BMP280;18549;42.286;22.688;2023-11-21T04:13:05;95483.31;;;6.31
32039;BMP280;18549;42.286;22.688;2023-11-21T04:15:32;95483.88;;;6.36
32039;BMP280;18549;42.286;22.688;2023-11-21T04:18:00;95483.03;;;6.37
32039;BMP280;18549;42.286;22.688;2023-11-21T04:20:28;95485.50;;;6.37
32039;BMP280;18549;42.286;22.688;2023-11-21T04:22:55;95486.91;;;6.41
32039;BMP280;18549;42.286;22.688;2023-11-21T04:25:24;95482.09;;;6.39
32039;BMP280;18549;42.286;22.688;2023-11-21T04:27:53;95483.88;;;6.36
32039;BMP280;18549;42.286;22.688;2023-11-21T04:30:20;95483.94;;;6.34
32039;BMP280;18549;42.286;22.688;2023-11-21T04:32:47;95482.44;;;6.32
32039;BMP280;18549;42.286;22.688;2023-11-21T04:35:16;95482.59;;;6.29
32039;BMP280;18549;42.286;22.688;2023-11-21T04:37:44;95486.78;;;6.27
32039;BMP280;18549;42.286;22.688;2023-11-21T04:40:12;95484.50;;;6.24
32039;BMP280;18549;42.286;22.688;2023-11-21T04:42:40;95486.28;;;6.21
32039;BMP280;18549;42.286;22.688;2023-11-21T04:45:09;95490.75;;;6.14
32039;BMP280;18549;42.286;22.688;2023-11-21T04:47:37;95498.97;;;6.13
32039;BMP280;18549;42.286;22.688;2023-11-21T04:50:05;95498.19;;;6.13
32039;BMP280;18549;42.286;22.688;2023-11-21T04:52:33;95490.13;;;6.09
32039;BMP280;18549;42.286;22.688;2023-11-21T04:55:01;95491.00;;;6.08
32039;BMP280;18549;42.286;22.688;2023-11-21T04:57:28;95493.47;;;6.08
32039;BMP280;18549;42.286;22.688;2023-11-21T04:59:57;95483.56;;;6.10
32039;BMP280;18549;42.286;22.688;2023-11-21T05:02:24;95472.34;;;6.04
32039;BMP280;18549;42.286;22.688;2023-11-21T05:04:52;95483.91;;;6.02
32039;BMP280;18549;42.286;22.688;2023-11-21T05:07:22;95480.81;;;5.99
32039;BMP280;18549;42.286;22.688;2023-11-21T05:09:49;95488.13;;;6.00
32039;BMP280;18549;42.286;22.688;2023-11-21T05:12:16;95480.87;;;5.97
32039;BMP280;18549;42.286;22.688;2023-11-21T05:14:44;95492.34;;;5.98
32039;BMP280;18549;42.286;22.688;2023-11-21T05:17:14;95487.41;;;5.98
32039;BMP280;18549;42.286;22.688;2023-11-21T05:19:41;95493.34;;;5.94
32039;BMP280;18549;42.286;22.688;2023-11-21T05:22:12;95493.34;;;5.94
32039;BMP280;18549;42.286;22.688;2023-11-21T05:24:39;95498.09;;;5.97
32039;BMP280;18549;42.286;22.688;2023-11-21T05:27:06;95484.94;;;5.98
32039;BMP280;18549;42.286;22.688;2023-11-21T05:29:35;95491.59;;;5.96
32039;BMP280;18549;42.286;22.688;2023-11-21T05:32:03;95494.00;;;5.98
32039;BMP280;18549;42.286;22.688;2023-11-21T05:34:32;95494.78;;;5.98
32039;BMP280;18549;42.286;22.688;2023-11-21T05:37:00;95498.94;;;5.98
32039;BMP280;18549;42.286;22.688;2023-11-21T05:39:27;95497.31;;;5.97
32039;BMP280;18549;42.286;22.688;2023-11-21T05:41:55;95496.53;;;5.96
32039;BMP280;18549;42.286;22.688;2023-11-21T05:44:23;95492.03;;;5.88
32039;BMP280;18549;42.286;22.688;2023-11-21T05:46:51;95500.41;;;5.84
32039;BMP280;18549;42.286;22.688;2023-11-21T05:49:18;95506.66;;;5.91
32039;BMP280;18549;42.286;22.688;2023-11-21T05:51:48;95499.84;;;5.95
32039;BMP280;18549;42.286;22.688;2023-11-21T05:54:19;95505.47;;;5.97
32039;BMP280;18549;42.286;22.688;2023-11-21T05:56:47;95501.88;;;6.04
32039;BMP280;18549;42.286;22.688;2023-11-21T05:59:15;95498.56;;;6.05
32039;BMP280;18549;42.286;22.688;2023-11-21T06:01:42;95495.31;;;6.05
32039;BMP280;18549;42.286;22.688;2023-11-21T06:04:11;95496.81;;;6.07
32039;BMP280;18549;42.286;22.688;2023-11-21T06:06:39;95504.03;;;6.10
32039;BMP280;18549;42.286;22.688;2023-11-21T06:09:08;95497.37;;;6.12
32039;BMP280;18549;42.286;22.688;2023-11-21T06:11:37;95504.69;;;6.14
32039;BMP280;18549;42.286;22.688;2023-11-21T06:14:05;95498.19;;;6.13
32039;BMP280;18549;42.286;22.688;2023-11-21T06:16:33;95508.66;;;6.16
32039;BMP280;18549;42.286;22.688;2023-11-21T06:19:01;95503.63;;;6.19
32039;BMP280;18549;42.286;22.688;2023-11-21T06:21:31;95505.34;;;6.17
32039;BMP280;18549;42.286;22.688;2023-11-21T06:23:59;95511.72;;;6.21
32039;BMP280;18549;42.286;22.688;2023-11-21T06:26:34;95524.59;;;6.26
32039;BMP280;18549;42.286;22.688;2023-11-21T06:29:06;95513.88;;;6.27
32039;BMP280;18549;42.286;22.688;2023-11-21T06:31:34;95521.13;;;6.30
32039;BMP280;18549;42.286;22.688;2023-11-21T06:34:02;95521.81;;;6.32
32039;BMP280;18549;42.286;22.688;2023-11-21T06:36:30;95513.13;;;6.25
32039;BMP280;18549;42.286;22.688;2023-11-21T06:38:59;95516.34;;;6.27
32039;BMP280;18549;42.286;22.688;2023-11-21T06:41:33;95516.91;;;6.32
32039;BMP280;18549;42.286;22.688;2023-11-21T06:44:04;95518.41;;;6.34
32039;BMP280;18549;42.286;22.688;2023-11-21T06:46:32;95513.94;;;6.42
32039;BMP280;18549;42.286;22.688;2023-11-21T06:49:00;95520.22;;;6.48
32039;BMP280;18549;42.286;22.688;2023-11-21T06:51:27;95518.31;;;6.53
32039;BMP280;18549;42.286;22.688;2023-11-21T06:53:55;95510.88;;;6.54
32039;BMP280;18549;42.286;22.688;2023-11-21T06:56:22;95516.16;;;6.47
32039;BMP280;18549;42.286;22.688;2023-11-21T06:58:53;95517.03;;;6.46
32039;BMP280;18549;42.286;22.688;2023-11-21T07:01:21;95525.13;;;6.48
32039;BMP280;18549;42.286;22.688;2023-11-21T07:03:49;95520.94;;;6.50
32039;BMP280;18549;42.286;22.688;2023-11-21T07:06:18;95525.06;;;6.49
32039;BMP280;18549;42.286;22.688;2023-11-21T07:08:49;95529.22;;;6.49
32039;BMP280;18549;42.286;22.688;2023-11-21T07:11:19;95528.47;;;6.47
32039;BMP280;18549;42.286;22.688;2023-11-21T07:13:48;95527.37;;;6.52
32039;BMP280;18549;42.286;22.688;2023-11-21T07:16:18;95535.25;;;6.58
32039;BMP280;18549;42.286;22.688;2023-11-21T07:18:48;95534.09;;;6.65
32039;BMP280;18549;42.286;22.688;2023-11-21T07:21:16;95536.50;;;6.67
32039;BMP280;18549;42.286;22.688;2023-11-21T07:23:43;95543.50;;;6.74
32039;BMP280;18549;42.286;22.688;2023-11-21T07:26:11;95538.56;;;6.74
32039;BMP280;18549;42.286;22.688;2023-11-21T07:28:39;95541.81;;;6.75
32039;BMP280;18549;42.286;22.688;2023-11-21T07:31:06;95528.56;;;6.77
32039;BMP280;18549;42.286;22.688;2023-11-21T07:33:37;95529.28;;;6.79
32039;BMP280;18549;42.286;22.688;2023-11-21T07:36:06;95531.00;;;6.62
32039;BMP280;18549;42.286;22.688;2023-11-21T07:38:34;95536.16;;;6.57
32039;BMP280;18549;42.286;22.688;2023-11-21T07:41:01;95540.41;;;6.54
32039;BMP280;18549;42.286;22.688;2023-11-21T07:43:29;95535.72;;;6.50
32039;BMP280;18549;42.286;22.688;2023-11-21T07:46:01;95531.91;;;6.59
32039;BMP280;18549;42.286;22.688;2023-11-21T07:48:29;95533.81;;;6.71
32039;BMP280;18549;42.286;22.688;2023-11-21T07:51:02;95530.28;;;6.75
32039;BMP280;18549;42.286;22.688;2023-11-21T07:53:31;95537.91;;;6.71
32039;BMP280;18549;42.286;22.688;2023-11-21T07:56:02;95536.03;;;6.76
32039;BMP280;18549;42.286;22.688;2023-11-21T07:58:30;95536.28;;;6.87
32039;BMP280;18549;42.286;22.688;2023-11-21T08:01:00;95537.50;;;6.95
32039;BMP280;18549;42.286;22.688;2023-11-21T08:03:31;95532.34;;;6.99
32039;BMP280;18549;42.286;22.688;2023-11-21T08:06:01;95532.41;;;6.98
32039;BMP280;18549;42.286;22.688;2023-11-21T08:08:31;95528.69;;;7.06
32039;BMP280;18549;42.286;22.688;2023-11-21T08:11:00;95529.47;;;7.07
32039;BMP280;18549;42.286;22.688;2023-11-21T08:13:29;95519.84;;;7.02
32039;BMP280;18549;42.286;22.688;2023-11-21T08:15:58;95517.47;;;7.01
32039;BMP280;18549;42.286;22.688;2023-11-21T08:18:28;95515.41;;;7.09
32039;BMP280;18549;42.286;22.688;2023-11-21T08:20:56;95511.37;;;7.08
32039;BMP280;18549;42.286;22.688;2023-11-21T08:23:27;95500.62;;;7.09
32039;BMP280;18549;42.286;22.688;2023-11-21T08:25:55;95489.09;;;7.09
32039;BMP280;18549;42.286;22.688;2023-11-21T08:28:23;95484.25;;;7.08
32039;BMP280;18549;42.286;22.688;2023-11-21T08:30:51;95488.53;;;7.04
32039;BMP280;18549;42.286;22.688;2023-11-21T08:33:20;95489.81;;;7.11
32039;BMP280;18549;42.286;22.688;2023-11-21T08:35:48;95485.97;;;7.21
32039;BMP280;18549;42.286;22.688;2023-11-21T08:38:16;95480.66;;;7.28
32039;BMP280;18549;42.286;22.688;2023-11-21T08:40:45;95482.97;;;7.31
32039;BMP280;18549;42.286;22.688;2023-11-21T08:43:12;95477.38;;;7.43
32039;BMP280;18549;42.286;22.688;2023-11-21T08:45:42;95465.59;;;7.48
32039;BMP280;18549;42.286;22.688;2023-11-21T08:48:09;95467.50;;;7.58
32039;BMP280;18549;42.286;22.688;2023-11-21T08:50:37;95463.91;;;7.64
32039;BMP280;18549;42.286;22.688;2023-11-21T08:53:06;95469.22;;;7.72
32039;BMP280;18549;42.286;22.688;2023-11-21T08:55:34;95459.13;;;7.76
32039;BMP280;18549;42.286;22.688;2023-11-21T08:58:04;95451.47;;;7.81
32039;BMP280;18549;42.286;22.688;2023-11-21T09:00:33;95447.88;;;7.71
32039;BMP280;18549;42.286;22.688;2023-11-21T09:03:01;95436.28;;;7.73
32039;BMP280;18549;42.286;22.688;2023-11-21T09:05:29;95426.06;;;7.79
32039;BMP280;18549;42.286;22.688;2023-11-21T09:07:57;95425.72;;;7.85
32039;BMP280;18549;42.286;22.688;2023-11-21T09:10:24;95419.75;;;7.88
32039;BMP280;18549;42.286;22.688;2023-11-21T09:12:54;95405.47;;;7.93
32039;BMP280;18549;42.286;22.688;2023-11-21T09:15:23;95403.91;;;7.92
32039;BMP280;18549;42.286;22.688;2023-11-21T09:17:51;95404.50;;;7.96
32039;BMP280;18549;42.286;22.688;2023-11-21T09:20:24;95406.25;;;7.94
32039;BMP280;18549;42.286;22.688;2023-11-21T09:22:52;95405.22;;;7.98
32039;BMP280;18549;42.286;22.688;2023-11-21T09:25:21;95396.69;;;8.03
32039;BMP280;18549;42.286;22.688;2023-11-21T09:27:49;95400.72;;;8.04
32039;BMP280;18549;42.286;22.688;2023-11-21T09:30:17;95398.06;;;8.07
32039;BMP280;18549;42.286;22.688;2023-11-21T09:32:48;95383.16;;;8.10
32039;BMP280;18549;42.286;22.688;2023-11-21T09:35:16;95386.12;;;8.15
32039;BMP280;18549;42.286;22.688;2023-11-21T09:37:44;95375.28;;;8.18
32039;BMP280;18549;42.286;22.688;2023-11-21T09:40:13;95372.03;;;8.17
32039;BMP280;18549;42.286;22.688;2023-11-21T09:42:48;95373.69;;;8.17
32039;BMP280;18549;42.286;22.688;2023-11-21T09:45:24;95369.47;;;8.19
32039;BMP280;18549;42.286;22.688;2023-11-21T09:47:55;95367.00;;;8.19
32039;BMP280;18549;42.286;22.688;2023-11-21T09:50:24;95354.56;;;8.20
32039;BMP280;18549;42.286;22.688;2023-11-21T09:52:57;95361.72;;;8.24
32039;BMP280;18549;42.286;22.688;2023-11-21T09:55:27;95345.16;;;8.26
32039;BMP280;18549;42.286;22.688;2023-11-21T09:57:56;95343.37;;;8.28
32039;BMP280;18549;42.286;22.688;2023-11-21T10:00:24;95344.69;;;8.34
32039;BMP280;18549;42.286;22.688;2023-11-21T10:02:56;95340.62;;;8.33
32039;BMP280;18549;42.286;22.688;2023-11-21T10:05:27;95334.03;;;8.33
32039;BMP280;18549;42.286;22.688;2023-11-21T10:07:56;95336.50;;;8.33
32039;BMP280;18549;42.286;22.688;2023-11-21T10:10:25;95337.88;;;8.37
32039;BMP280;18549;42.286;22.688;2023-11-21T10:12:56;95340.06;;;8.42
32039;BMP280;18549;42.286;22.688;2023-11-21T10:15:24;95331.97;;;8.40
32039;BMP280;18549;42.286;22.688;2023-11-21T10:17:55;95326.84;;;8.43
32039;BMP280;18549;42.286;22.688;2023-11-21T10:20:23;95321.22;;;8.41
32039;BMP280;18549;42.286;22.688;2023-11-21T10:22:52;95310.19;;;8.32
32039;BMP280;18549;42.286;22.688;2023-11-21T10:25:19;95307.13;;;8.29
32039;BMP280;18549;42.286;22.688;2023-11-21T10:27:48;95308.81;;;8.28
32039;BMP280;18549;42.286;22.688;2023-11-21T10:30:19;95307.13;;;8.29
32039;BMP280;18549;42.286;22.688;2023-11-21T10:32:49;95317.72;;;8.31
32039;BMP280;18549;42.286;22.688;2023-11-21T10:35:19;95307.13;;;8.29
32039;BMP280;18549;42.286;22.688;2023-11-21T10:38:00;95297.78;;;8.34
32039;BMP280;18549;42.286;22.688;2023-11-21T10:40:27;95287.00;;;8.35
32039;BMP280;18549;42.286;22.688;2023-11-21T10:43:06;95281.34;;;8.33
32039;BMP280;18549;42.286;22.688;2023-11-21T10:45:34;95271.94;;;8.25
32039;BMP280;18549;42.286;22.688;2023-11-21T10:48:08;95264.38;;;8.28
32039;BMP280;18549;42.286;22.688;2023-11-21T10:50:38;95260.94;;;8.31
32039;BMP280;18549;42.286;22.688;2023-11-21T10:53:06;95276.13;;;8.37
32039;BMP280;18549;42.286;22.688;2023-11-21T10:55:34;95289.91;;;8.41
32039;BMP280;18549;42.286;22.688;2023-11-21T10:58:03;95274.81;;;8.46
32039;BMP280;18549;42.286;22.688;2023-11-21T11:00:33;95262.88;;;8.52
32039;BMP280;18549;42.286;22.688;2023-11-21T11:03:04;95250.34;;;8.55
32039;BMP280;18549;42.286;22.688;2023-11-21T11:05:45;95251.81;;;8.57
32039;BMP280;18549;42.286;22.688;2023-11-21T11:08:21;95263.13;;;8.61
32039;BMP280;18549;42.286;22.688;2023-11-21T11:10:52;95265.91;;;8.69
32039;BMP280;18549;42.286;22.688;2023-11-21T11:13:21;95257.53;;;8.72
32039;BMP280;18549;42.286;22.688;2023-11-21T11:15:59;95245.97;;;8.72
32039;BMP280;18549;42.286;22.688;2023-11-21T11:18:28;95237.66;;;8.73
32039;BMP280;18549;42.286;22.688;2023-11-21T11:21:14;95235.69;;;8.78
32039;BMP280;18549;42.286;22.688;2023-11-21T11:23:58;95247.75;;;8.83
32039;BMP280;18549;42.286;22.688;2023-11-21T11:26:36;95237.59;;;8.87
32039;BMP280;18549;42.286;22.688;2023-11-21T11:29:13;95229.03;;;8.92
32039;BMP280;18549;42.286;22.688;2023-11-21T11:31:51;95222.28;;;8.94
32039;BMP280;18549;42.286;22.688;2023-11-21T11:34:28;95221.31;;;8.97
32039;BMP280;18549;42.286;22.688;2023-11-21T11:37:01;95208.06;;;8.98
32039;BMP280;18549;42.286;22.688;2023-11-21T11:39:30;95218.66;;;9.00
32039;BMP280;18549;42.286;22.688;2023-11-21T11:41:58;95210.44;;;8.99
32039;BMP280;18549;42.286;22.688;2023-11-21T11:44:47;95209.63;;;8.99
32039;BMP280;18549;42.286;22.688;2023-11-21T11:47:20;95202.91;;;9.01
32039;BMP280;18549;42.286;22.688;2023-11-21T11:50:02;95208.56;;;9.03
32039;BMP280;18549;42.286;22.688;2023-11-21T11:52:42;95203.41;;;9.06
32039;BMP280;18549;42.286;22.688;2023-11-21T11:55:10;95188.09;;;9.13
32039;BMP280;18549;42.286;22.688;2023-11-21T11:57:40;95184.34;;;9.20
32039;BMP280;18549;42.286;22.688;2023-11-21T12:00:13;95173.47;;;9.22
32039;BMP280;18549;42.286;22.688;2023-11-21T12:02:46;95171.00;;;9.22
32039;BMP280;18549;42.286;22.688;2023-11-21T12:05:16;95168.09;;;9.28
32039;BMP280;18549;42.286;22.688;2023-11-21T12:07:49;95169.50;;;9.32
32039;BMP280;18549;42.286;22.688;2023-11-21T12:10:22;95157.62;;;9.37
32039;BMP280;18549;42.286;22.688;2023-11-21T12:12:51;95157.22;;;9.43
32039;BMP280;18549;42.286;22.688;2023-11-21T12:15:19;95154.47;;;9.48
32039;BMP280;18549;42.286;22.688;2023-11-21T12:17:49;95156.72;;;9.51
32039;BMP280;18549;42.286;22.688;2023-11-21T12:20:19;95154.94;;;9.53
32039;BMP280;18549;42.286;22.688;2023-11-21T12:22:49;95158.19;;;9.53
32039;BMP280;18549;42.286;22.688;2023-11-21T12:25:17;95155.50;;;9.56
32039;BMP280;18549;42.286;22.688;2023-11-21T12:27:46;95156.41;;;9.55
32039;BMP280;18549;42.286;22.688;2023-11-21T12:30:16;95145.91;;;9.52
32039;BMP280;18549;42.286;22.688;2023-11-21T12:32:47;95135.84;;;9.54
32039;BMP280;18549;42.286;22.688;2023-11-21T12:35:15;95138.00;;;9.59
32039;BMP280;18549;42.286;22.688;2023-11-21T12:37:45;95141.28;;;9.59
32039;BMP280;18549;42.286;22.688;2023-11-21T12:40:15;95146.13;;;9.61
32039;BMP280;18549;42.286;22.688;2023-11-21T12:42:44;95130.84;;;9.67
32039;BMP280;18549;42.286;22.688;2023-11-21T12:45:21;95129.16;;;9.67
32039;BMP280;18549;42.286;22.688;2023-11-21T12:47:54;95125.91;;;9.67
32039;BMP280;18549;42.286;22.688;2023-11-21T12:50:23;95119.19;;;9.69
32039;BMP280;18549;42.286;22.688;2023-11-21T12:52:57;95112.66;;;9.68
32039;BMP280;18549;42.286;22.688;2023-11-21T12:55:30;95109.38;;;9.67
32039;BMP280;18549;42.286;22.688;2023-11-21T12:58:01;95108.19;;;9.73
32039;BMP280;18549;42.286;22.688;2023-11-21T13:00:36;95105.50;;;9.76
32039;BMP280;18549;42.286;22.688;2023-11-21T13:03:05;95100.47;;;9.77
32039;BMP280;18549;42.286;22.688;2023-11-21T13:05:34;95107.06;;;9.77
32039;BMP280;18549;42.286;22.688;2023-11-21T13:08:05;95100.34;;;9.79
32039;BMP280;18549;42.286;22.688;2023-11-21T13:10:37;95094.59;;;9.78
32039;BMP280;18549;42.286;22.688;2023-11-21T13:13:07;95099.31;;;9.81
32039;BMP280;18549;42.286;22.688;2023-11-21T13:15:39;95099.13;;;9.84
32039;BMP280;18549;42.286;22.688;2023-11-21T13:18:07;95106.44;;;9.86
32039;BMP280;18549;42.286;22.688;2023-11-21T13:20:37;95102.97;;;9.88
32039;BMP280;18549;42.286;22.688;2023-11-21T13:23:08;95091.50;;;9.87
32039;BMP280;18549;42.286;22.688;2023-11-21T13:25:39;95096.34;;;9.88
