sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:01:58;35.50;29.18;55.37;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:04:24;31.78;28.43;37.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:06:51;30.85;27.42;39.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:09:17;32.64;28.44;39.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:11:44;34.16;28.33;44.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:14:13;32.96;29.20;45.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:16:41;33.48;29.59;49.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:19:07;33.51;29.87;41.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:21:33;33.22;29.71;54.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:23:59;32.26;28.71;37.71;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:26:25;33.51;29.67;41.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:29:00;34.17;30.13;46.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:31:26;34.76;31.19;49.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:33:52;34.40;31.05;38.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:36:19;34.64;31.39;38.32;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:38:45;36.28;31.26;55.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:41:11;34.63;31.25;38.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:43:37;32.76;29.04;38.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:46:06;33.55;29.18;49.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:48:35;32.27;29.10;37.51;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:51:00;31.11;28.13;37.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:53:26;32.19;27.82;39.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:55:52;32.22;28.08;49.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T00:58:26;33.94;27.59;43.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:00:53;36.84;27.96;56.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:03:19;32.41;29.36;41.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:05:45;31.63;28.50;36.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:08:11;31.66;28.61;40.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:10:37;32.27;29.45;39.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:13:03;32.97;29.75;39.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:15:34;33.99;30.80;49.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:18:00;35.56;31.37;46.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:20:25;36.57;32.05;47.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:22:52;36.12;32.36;45.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:25:20;36.27;32.33;50.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:27:46;36.31;32.35;43.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:30:13;36.70;30.92;49.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:32:39;35.19;30.24;42.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:35:06;34.18;29.59;42.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:37:33;34.42;29.55;47.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:39:59;36.36;29.19;50.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:42:30;31.27;27.41;34.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:44:56;36.19;28.98;64.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:47:22;34.70;29.22;50.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:49:48;32.28;29.26;36.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:52:14;32.57;29.62;43.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:54:41;32.60;28.47;41.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:57:08;33.05;30.00;38.72;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T01:59:38;34.66;30.29;48.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:02:06;38.69;31.27;56.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:04:34;35.13;31.76;41.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:07:04;35.86;31.63;41.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:09:31;36.89;31.88;46.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:11:59;33.17;29.71;37.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:14:26;33.11;30.13;38.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:16:55;33.96;30.68;47.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:19:24;32.55;29.04;38.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:21:53;50.04;29.17;68.30;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:24:22;34.17;29.03;43.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:26:50;32.86;29.62;42.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:29:20;32.39;29.35;48.58;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:31:54;33.68;30.14;48.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:34:22;32.83;29.70;45.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:36:49;32.43;29.27;41.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:39:18;32.80;30.09;38.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:41:44;34.85;31.47;40.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:44:10;35.73;31.18;39.50;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:46:37;39.22;32.87;49.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:49:03;35.19;30.89;39.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:51:33;35.48;31.36;45.17;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:53:59;35.79;32.06;42.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:56:29;35.85;31.75;44.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T02:59:00;33.56;29.83;40.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:01:27;38.09;29.66;56.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:03:53;33.26;29.89;45.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:06:21;34.51;29.75;48.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:08:47;33.47;29.92;44.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:11:14;34.64;31.93;39.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:13:41;34.37;31.06;42.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:16:11;34.08;31.06;49.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:18:38;38.53;30.55;51.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:21:05;35.33;31.04;44.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:23:31;34.71;30.71;55.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:25:58;34.50;30.97;46.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:28:26;35.98;31.88;46.49;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:30:53;37.53;31.97;49.70;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:33:20;35.79;32.30;44.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:35:46;35.48;31.43;44.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:38:12;34.98;30.93;48.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:40:38;33.71;29.72;55.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:43:05;34.72;30.53;44.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:45:32;36.77;30.53;50.36;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:48:02;34.17;30.63;41.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:50:29;34.40;29.77;47.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:52:55;33.47;29.77;43.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:55:21;35.16;30.67;43.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T03:57:47;34.65;30.40;43.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:00:13;36.35;30.70;55.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:02:39;38.68;30.97;55.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:05:06;37.02;31.96;43.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:07:33;36.53;32.33;51.65;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:09:59;36.97;31.31;45.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:12:25;36.21;31.27;44.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:14:51;37.64;32.51;50.73;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:17:20;40.19;32.46;51.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:19:46;37.23;31.51;46.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:22:12;37.10;31.26;50.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:24:38;36.06;30.51;44.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:27:04;37.14;30.99;46.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:29:30;37.59;31.75;48.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:31:56;37.89;31.35;49.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:34:22;38.01;30.73;46.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:36:50;38.74;32.86;51.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:39:16;35.86;31.89;41.94;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:41:41;41.90;32.21;59.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:44:08;38.48;32.33;49.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:46:34;38.75;34.09;49.27;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:49:00;38.66;33.54;48.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:51:26;37.88;33.09;45.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:53:51;38.92;33.46;47.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:56:17;36.92;31.03;45.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T04:58:43;37.43;30.98;54.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:01:09;47.58;34.29;61.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:03:35;39.50;34.13;49.16;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:06:01;39.97;35.26;47.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:08:27;41.55;34.72;53.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:10:53;39.49;35.48;46.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:13:20;38.78;33.67;48.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:15:47;40.41;35.03;50.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:18:12;39.32;34.24;51.48;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:20:39;40.19;34.92;49.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:23:07;38.79;34.00;48.29;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:25:34;40.11;33.95;56.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:28:00;47.28;33.83;64.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:30:27;39.06;34.59;49.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:32:53;44.73;33.00;61.75;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:35:19;40.82;34.11;50.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:37:46;39.11;34.87;49.95;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:40:13;39.05;33.84;49.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:42:40;39.44;33.96;49.39;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:45:07;43.48;33.73;58.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:47:39;38.53;34.18;49.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:50:07;38.70;34.12;49.18;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:52:37;43.96;34.03;60.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:55:04;39.91;33.79;48.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T05:57:39;46.78;35.26;63.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:00:14;40.54;33.48;56.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:02:54;43.90;34.66;61.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:05:23;44.36;34.32;53.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:07:51;45.66;34.88;63.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:10:20;39.37;33.32;52.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:12:47;41.26;33.94;56.09;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:15:14;40.10;33.53;49.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:17:41;39.56;34.24;51.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:20:09;44.63;33.78;62.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:22:43;40.52;33.80;51.84;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:25:10;47.44;35.49;65.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:27:46;43.14;33.65;59.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:30:15;40.46;34.61;57.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:32:43;40.34;34.53;53.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:35:12;41.80;35.90;51.43;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:37:39;43.11;35.44;57.31;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:40:06;39.31;33.74;51.62;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:42:32;39.38;34.57;48.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:44:59;46.10;34.83;67.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:47:32;40.51;35.01;52.04;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:49:58;39.00;33.89;51.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:52:25;39.47;34.15;50.14;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:54:51;48.54;35.27;65.24;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:57:17;39.84;34.58;52.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T06:59:44;39.79;35.80;47.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:02:09;47.03;36.44;60.90;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:04:36;46.51;35.46;64.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:07:03;47.49;34.92;63.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:09:30;48.09;34.62;63.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:11:57;39.38;34.19;49.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:14:23;38.98;35.47;50.68;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:16:49;39.87;34.45;50.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:19:17;43.65;34.99;59.07;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:21:43;42.67;34.69;58.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:24:09;46.29;35.63;61.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:26:35;46.16;36.91;68.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:29:02;42.52;35.69;63.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:31:29;52.66;34.99;66.53;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:33:56;48.36;40.29;63.19;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:36:24;51.22;39.41;71.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:38:51;44.49;36.81;66.66;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:41:18;41.30;35.21;54.99;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:43:45;41.98;36.58;51.96;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:46:13;42.66;37.14;70.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:48:40;41.96;36.10;64.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:51:09;41.18;36.44;63.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:53:36;41.43;35.08;63.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:56:06;45.80;38.53;71.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T07:58:34;43.95;38.30;65.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:01:00;47.08;39.06;72.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:03:27;41.63;36.36;62.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:05:55;40.91;34.86;60.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:08:22;41.06;35.11;49.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:10:47;39.43;33.98;48.45;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:13:14;40.32;34.85;51.86;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:15:43;40.34;34.81;51.60;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:18:12;45.51;35.26;63.55;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:20:40;41.32;36.32;49.23;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:23:06;40.57;35.78;58.82;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:25:32;40.38;34.87;52.13;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:28:00;53.93;36.41;71.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:30:27;44.89;37.42;60.11;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:32:56;48.30;35.19;66.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:35:24;40.04;35.18;49.97;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:37:53;41.38;35.17;51.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:40:19;42.03;35.40;53.56;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:42:47;40.15;34.85;49.78;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:45:17;40.58;33.20;52.42;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:47:44;41.22;35.44;51.38;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:50:11;43.00;34.89;58.76;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:52:39;39.86;33.45;55.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:55:08;38.82;33.15;59.00;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T08:57:35;48.98;33.71;66.25;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:00:03;41.97;35.65;54.35;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:02:33;43.31;33.87;57.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:05:00;42.84;35.31;60.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:07:30;43.97;36.22;59.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:09:56;50.28;34.50;76.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:12:22;41.05;35.80;49.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:14:51;39.39;35.14;51.12;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:17:17;39.41;34.89;49.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:19:43;40.09;35.10;49.03;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:22:11;41.48;35.98;53.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:24:36;40.51;35.27;50.40;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:27:03;47.26;36.12;61.80;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:29:31;40.43;34.55;55.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:31:57;43.73;35.39;58.91;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:34:27;48.20;36.58;65.41;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:36:53;42.50;35.28;56.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:39:19;43.68;34.36;54.52;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:41:57;45.12;36.76;58.64;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:45:03;41.33;34.39;52.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:47:38;46.31;35.26;66.06;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:50:06;41.71;35.09;53.79;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:55:19;41.09;34.67;50.05;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T09:57:50;48.11;35.39;64.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:00:16;43.88;36.07;65.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:02:44;48.73;35.91;65.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:05:10;43.28;36.79;54.33;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:07:39;41.92;35.97;49.54;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:10:08;43.47;37.23;61.22;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:12:35;45.44;37.53;71.21;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:15:03;51.14;36.03;67.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:17:36;43.04;36.43;53.89;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:20:11;41.12;35.35;49.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:22:43;45.58;34.36;63.15;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:25:10;40.72;35.76;55.77;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:27:37;48.15;34.18;63.28;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:30:06;42.35;36.71;53.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:32:39;41.78;36.18;50.83;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:35:08;41.50;36.44;49.98;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:37:37;43.60;37.71;51.57;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:40:09;43.96;37.99;52.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:42:39;42.46;37.15;49.67;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:45:09;41.05;35.67;50.85;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:47:43;42.59;36.98;50.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:50:10;45.67;35.19;60.88;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:52:42;40.72;34.12;49.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:55:20;48.09;35.38;62.01;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T10:57:58;38.66;33.60;49.61;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:00:26;41.97;34.52;56.44;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:02:53;44.44;35.59;56.59;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:05:26;46.57;35.82;58.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:08:08;40.17;34.92;51.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:10:37;39.66;35.57;50.47;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:13:04;40.51;34.91;58.92;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:15:32;40.41;35.33;49.63;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:17:59;38.98;34.04;47.87;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:20:37;39.44;34.10;48.81;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:23:20;47.19;35.80;65.02;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:26:31;39.74;34.14;47.93;;
77108;Laerm;66238;51.80459130;9.11006530;2023-11-21T11:32:12;41.32;34.66;52.96;;
