sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:02:22;44.15;41.82;49.47;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:04:48;44.31;41.75;50.36;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:07:13;46.56;42.16;57.16;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:09:39;44.29;41.82;52.36;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:12:04;51.76;42.03;68.73;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:14:30;44.51;40.98;56.90;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:16:56;50.58;42.88;66.18;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:19:21;52.10;41.81;68.03;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:21:46;48.13;41.68;63.78;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:24:11;45.46;40.23;63.14;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:26:38;46.03;41.14;64.88;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:29:04;46.24;41.22;65.92;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:31:32;46.09;42.35;64.92;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:33:58;46.11;41.82;65.80;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:36:23;48.08;42.16;65.53;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:38:48;45.57;41.96;64.00;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:41:13;45.47;40.53;64.36;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:43:39;49.53;41.75;65.69;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:46:05;52.58;41.81;70.00;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:48:32;45.35;41.22;63.83;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:50:57;44.94;41.14;64.75;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:53:23;47.52;41.41;62.46;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:55:48;46.65;41.68;57.37;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T00:58:13;48.20;41.96;59.56;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:00:38;44.33;41.75;58.01;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:03:04;50.84;41.22;63.98;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:05:30;52.44;41.53;65.13;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:07:55;43.82;40.80;53.03;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:10:20;43.75;40.89;49.21;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:12:45;49.09;40.33;61.87;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:15:10;47.05;41.06;59.03;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:17:37;51.71;42.22;66.36;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:20:03;44.47;42.09;58.92;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:22:31;47.46;42.09;68.40;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:24:56;47.43;41.94;60.24;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:27:22;49.51;40.89;60.29;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:29:48;44.49;40.89;61.50;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:32:13;48.68;40.89;60.28;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:34:38;47.26;41.38;59.92;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:37:04;44.50;41.53;50.39;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:39:30;48.97;41.22;75.73;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:41:56;44.76;40.53;52.83;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:44:23;49.02;42.16;63.63;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:46:49;44.46;41.82;55.71;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:49:15;46.35;41.75;59.33;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:51:41;47.75;41.75;60.88;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:54:08;49.56;40.88;62.42;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:56:33;52.21;42.09;64.09;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T01:58:59;47.90;41.22;60.40;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:01:24;45.57;40.89;60.11;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:03:51;43.58;40.89;50.42;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:06:16;43.31;39.46;46.62;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:08:42;43.62;41.14;45.63;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:11:09;45.92;39.92;56.08;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:13:34;45.12;41.82;56.12;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:15:59;48.18;41.89;60.36;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:18:25;43.69;40.71;50.03;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:20:50;44.40;41.06;56.52;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:23:16;49.37;41.82;62.89;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:25:41;50.26;41.38;63.83;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:28:07;44.78;41.53;50.78;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:30:37;48.32;40.43;63.33;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:33:02;47.30;40.13;58.24;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:35:27;44.24;41.68;51.36;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:37:53;44.43;42.03;52.50;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:40:18;49.10;40.33;62.45;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:42:46;45.01;39.08;53.21;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:45:12;50.88;41.68;64.24;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:47:38;47.20;41.46;59.25;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:50:04;48.17;42.03;60.45;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:52:29;45.48;42.29;64.78;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:54:54;47.61;41.06;64.60;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:57:19;54.35;42.71;69.46;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T02:59:45;50.31;42.35;65.76;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:02:10;51.40;42.88;65.49;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:04:35;54.72;43.09;69.36;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:07:01;54.91;42.76;70.85;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:09:26;54.99;42.65;67.68;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:11:53;51.30;43.04;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:14:18;47.18;42.16;69.26;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:16:43;46.97;41.61;66.56;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:19:10;52.70;42.59;65.16;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:21:35;46.13;42.47;63.68;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:24:00;51.95;42.47;63.31;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:26:26;53.46;42.85;65.87;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:28:51;47.02;42.59;63.99;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:31:18;53.77;42.41;66.63;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:33:44;54.11;43.04;65.40;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:36:10;49.75;41.38;64.75;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:38:36;45.27;41.68;64.03;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:41:01;55.71;43.09;66.95;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:43:26;50.01;42.65;65.29;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:45:52;50.87;41.82;63.44;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:48:17;52.09;42.16;63.72;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:50:42;55.15;43.44;64.01;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:53:08;52.67;43.19;64.06;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:55:34;52.51;43.19;64.72;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T03:57:59;51.89;42.93;63.25;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:00:24;48.96;42.35;64.30;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:02:51;50.59;43.04;60.83;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:05:17;53.11;42.82;66.95;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:07:42;52.27;42.98;65.69;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:10:07;46.95;42.88;57.11;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:12:38;48.80;42.47;60.27;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:15:03;53.21;42.41;64.17;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:17:28;51.24;42.47;62.73;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:19:54;55.54;43.94;69.87;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:22:19;54.75;43.68;63.30;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:24:44;50.47;43.19;63.96;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:27:09;52.13;42.53;65.37;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:29:34;52.37;43.19;62.02;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:32:00;51.73;43.39;63.94;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:34:25;52.08;43.94;65.66;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:36:51;52.24;43.34;65.20;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:39:16;55.75;43.24;68.54;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:41:41;50.83;43.04;63.45;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:44:07;53.90;43.90;62.47;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:46:33;48.16;43.24;58.06;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:48:58;53.64;44.27;62.76;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:51:23;52.55;44.19;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:53:48;54.75;43.58;65.02;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:56:14;51.94;44.47;61.05;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T04:58:41;47.70;43.99;60.13;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:01:07;52.87;43.68;63.64;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:03:32;56.03;45.72;66.08;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:05:57;51.03;43.60;62.15;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:08:22;55.34;44.76;67.49;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:10:48;51.71;45.07;59.82;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:13:14;55.27;45.51;63.33;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:15:40;56.06;45.39;72.36;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:18:06;55.32;46.93;63.16;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:20:31;53.85;44.73;66.15;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:22:58;53.00;45.42;60.50;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:25:23;52.99;45.60;62.79;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:27:49;56.18;44.94;77.38;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:30:14;55.83;46.18;63.87;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:32:39;56.07;45.23;73.26;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:35:07;52.45;44.07;70.55;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:37:36;54.43;45.48;65.83;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:40:03;53.30;45.45;59.98;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:42:30;58.28;47.77;68.11;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:44:56;55.28;46.25;62.86;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:47:24;55.24;45.45;67.78;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:49:51;56.32;47.20;63.29;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:52:17;56.89;47.59;64.08;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:54:42;56.78;46.57;66.09;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:57:07;55.52;46.69;66.24;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T05:59:33;55.72;46.90;62.86;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:01:59;54.74;46.93;64.73;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:04:24;56.31;46.93;67.17;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:06:50;57.18;47.30;65.80;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:09:15;57.51;50.79;63.69;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:11:40;57.39;46.95;65.59;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:14:05;58.28;49.82;68.33;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:16:33;57.16;47.84;65.36;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:18:58;56.41;48.20;64.16;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:21:23;56.91;47.10;63.20;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:23:49;59.19;51.81;70.15;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:26:14;57.83;51.13;66.14;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:28:39;57.57;49.20;67.03;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:31:04;58.17;52.26;72.93;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:33:33;58.26;51.62;65.60;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:35:58;57.84;53.31;64.38;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:38:24;58.58;53.03;68.07;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:40:49;59.11;52.23;66.11;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:43:15;58.71;53.56;64.23;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:45:40;58.81;50.66;66.81;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:48:05;59.47;55.48;64.79;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:50:30;61.17;52.84;77.99;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:52:56;59.78;52.47;64.96;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:55:21;58.11;51.52;62.94;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T06:57:46;58.73;53.46;64.06;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:00:12;58.55;50.28;68.36;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:02:38;60.75;54.14;73.26;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:05:03;58.80;53.47;67.41;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:07:29;61.85;55.58;74.68;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:09:54;57.90;50.72;64.25;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:12:19;58.98;50.44;69.71;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:14:44;59.41;51.49;71.47;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:17:10;58.35;52.27;67.78;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:19:37;59.11;53.44;67.37;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:22:02;59.38;52.96;68.29;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:24:27;58.54;52.61;63.32;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:26:52;63.58;52.08;85.90;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:29:21;58.91;54.43;68.32;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:31:46;60.15;55.29;66.72;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:34:11;58.61;52.21;65.32;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:36:37;59.02;53.06;67.55;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:39:02;59.18;53.59;67.18;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:41:27;59.32;53.82;65.20;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:43:54;59.61;55.40;64.98;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:46:20;59.65;53.20;65.92;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:48:47;60.93;55.43;66.42;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:51:12;60.81;54.54;64.86;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:53:38;59.58;55.25;73.13;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:56:04;59.59;52.84;66.20;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T07:58:29;60.32;54.37;68.40;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:00:55;60.66;53.37;65.93;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:03:21;60.18;50.41;66.14;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:05:46;61.17;53.98;67.07;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:08:12;59.06;52.02;65.05;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:10:37;60.19;55.42;65.37;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:13:02;60.58;54.13;67.74;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:15:28;59.82;53.00;65.67;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:17:54;60.66;54.88;67.02;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:20:19;61.03;54.79;67.84;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:22:44;60.29;54.79;65.92;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:25:10;59.78;52.57;65.57;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:27:35;59.25;54.31;63.91;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:30:00;59.61;51.53;72.38;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:32:26;58.99;52.25;69.21;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:34:51;59.31;54.34;72.41;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:37:17;58.20;52.68;62.96;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:39:45;60.27;52.94;69.44;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:42:10;59.49;53.38;67.49;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:44:35;58.86;51.24;66.71;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:47:01;58.20;51.25;65.13;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:49:26;59.49;53.19;66.31;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:51:54;58.06;52.04;65.19;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:54:24;58.60;54.00;65.44;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:56:50;57.97;51.22;62.54;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T08:59:15;58.99;53.91;63.59;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:01:41;59.02;55.05;65.16;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:04:06;59.60;52.64;64.16;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:06:31;61.75;51.02;74.44;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:08:57;64.41;52.06;84.27;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:11:23;58.23;50.95;64.07;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:13:50;58.62;51.85;66.18;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:16:16;57.42;50.69;65.90;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:18:41;58.44;51.58;66.72;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:21:06;59.02;51.73;67.64;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:23:31;58.07;53.11;66.98;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:25:56;58.77;51.53;67.26;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:28:24;58.95;52.77;66.61;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:30:49;58.15;48.91;65.64;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:33:15;58.83;52.19;65.65;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:35:41;58.71;52.61;74.89;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:38:09;58.80;52.85;67.42;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:40:35;58.13;52.15;67.96;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:43:02;58.24;51.71;62.83;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:45:34;58.49;51.70;64.67;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:48:00;58.72;50.83;73.66;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:50:26;59.40;52.34;81.90;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:53:03;59.36;51.62;67.26;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:55:31;57.61;50.02;64.67;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T09:58:01;56.49;50.56;62.59;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:00:27;57.76;50.62;63.75;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:02:52;59.49;52.72;68.99;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:05:19;57.64;51.98;62.31;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:07:47;56.88;50.98;68.92;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:10:12;59.66;50.35;71.55;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:12:38;57.08;51.03;66.07;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:15:07;57.91;52.44;63.39;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:17:33;56.88;50.26;63.64;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:20:06;58.44;50.33;67.37;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:22:38;56.46;50.58;60.75;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:25:06;59.16;51.47;67.86;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:27:33;56.86;50.75;64.50;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:30:00;57.49;51.07;62.93;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:32:27;56.92;49.23;63.50;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:34:56;58.32;51.87;65.68;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:37:22;58.64;52.64;75.09;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:39:47;57.56;50.15;66.71;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:42:12;56.95;48.69;62.09;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:44:37;57.24;51.81;63.57;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:47:03;56.99;48.75;68.08;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:49:28;56.46;50.14;62.11;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:51:53;58.53;53.15;66.40;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:54:19;57.38;51.18;64.01;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:56:45;57.11;50.98;70.65;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T10:59:12;58.53;51.77;70.76;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:01:40;58.68;51.70;65.98;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:04:08;57.54;51.91;65.92;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:06:39;57.56;50.33;65.15;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:09:05;58.48;51.60;66.95;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:11:30;57.90;51.14;68.73;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:13:55;57.19;49.24;61.90;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:16:21;59.13;52.06;70.64;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:18:49;58.35;50.27;65.18;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:24:04;57.71;51.64;63.21;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:34:05;57.25;50.70;64.59;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:36:37;58.89;50.93;64.17;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:41:50;56.27;51.97;65.33;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:47:00;57.68;51.07;64.65;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:49:27;59.05;49.71;68.01;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:54:37;57.92;51.44;66.11;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:57:03;56.77;50.53;63.76;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T11:59:29;57.97;52.00;75.17;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T12:01:54;57.71;47.70;64.85;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T12:06:48;56.01;48.32;66.40;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T12:09:19;58.11;50.47;66.30;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T12:11:46;57.83;49.41;68.69;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T12:14:11;58.43;51.33;65.63;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T12:16:38;56.98;50.17;64.74;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T12:19:03;56.61;49.75;64.45;;
41518;Laerm;27249;48.094;-1.690;2023-11-21T12:21:29;58.66;51.87;66.81;;
