sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T01:45:34;75;21;;190;150993
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T01:48:03;69;20;;175;150533
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T01:50:34;69;20;;176;150966
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T01:53:04;73;21;;183;150408
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T01:55:35;75;21;;191;151046
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T01:58:05;77;21;;194;150340
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T02:00:35;70;20;;177;149822
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T02:03:07;82;24;;204;148891
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T02:05:36;70;21;;174;147071
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T02:08:06;64;18;;166;155553
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T02:10:38;66;19;;165;148057
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T02:13:07;79;21;;201;151727
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T02:15:38;75;21;;190;150983
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T02:18:15;69;21;;172;148257
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T03:28:31;85;22;;216;151269
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T03:31:02;69;20;;173;149956
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T03:59:07;66;21;;165;149411
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T05:31:28;68;19;;172;150848
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T05:36:36;61;18;;153;148229
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T05:38:59;73;21;;186;151676
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T05:41:32;74;20;;185;149431
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T05:44:01;72;21;;183;152143
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T05:46:30;76;22;;190;149471
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T05:49:01;69;20;;174;151051
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T05:51:33;68;21;;171;149610
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T05:54:01;73;20;;184;150056
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T05:56:32;74;21;;187;150329
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T09:50:36;72;22;;183;151252
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T10:58:33;72;20;;184;153053
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T11:41:09;76;21;;193;150581
71284;Radiation_Si22G;68306;45.294;11.816;2023-11-21T12:23:56;69;20;;175;150183
