sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:01:24;54;212;;137;151745
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:03:55;54;211;;135;149753
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:06:24;48;210;;123;150876
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:08:55;47;213;;118;150004
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:11:26;50;212;;124;148248
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:13:55;36;214;;91;150112
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:16:25;46;215;;117;152422
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:18:56;41;212;;103;150411
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:21:26;48;216;;120;147765
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:23:56;53;216;;133;149024
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:26:26;41;215;;103;149995
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:28:57;43;214;;112;154506
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:31:27;55;213;;139;149074
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:33:57;47;216;;118;150359
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:36:28;46;216;;116;151148
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:41:30;57;230;;141;147936
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:44:01;52;224;;131;150438
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:46:31;48;225;;122;151252
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:49:01;42;225;;106;150269
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:51:32;48;226;;118;146286
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:54:02;45;230;;119;156067
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:56:32;47;230;;119;149675
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T00:59:03;53;228;;134;149637
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:01:33;46;231;;115;149991
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:04:03;43;233;;111;151684
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:06:33;53;234;;134;150509
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:09:08;54;234;;137;150172
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:11:36;53;236;;134;150194
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:14:06;46;236;;117;150985
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:16:35;40;234;;101;149644
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:19:06;42;234;;106;151292
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:21:36;45;234;;114;150027
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:24:08;48;234;;120;149102
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:26:36;51;232;;127;148743
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:29:06;45;234;;115;152043
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:31:37;43;234;;109;149266
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:34:07;40;236;;100;149179
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:36:37;46;234;;118;152446
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:39:09;52;238;;131;150063
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:44:10;50;240;;127;150568
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:46:40;50;234;;127;150667
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:49:13;61;240;;154;150105
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:51:41;54;238;;135;148065
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:54:12;48;240;;123;152620
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:56:41;54;240;;137;151245
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T01:59:12;48;238;;121;149190
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:01:43;45;240;;116;152176
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:04:13;49;240;;123;148929
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:06:43;56;244;;141;150670
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:09:16;44;244;;111;151009
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:11:44;43;244;;108;149895
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:14:14;47;244;;119;149732
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:16:49;52;244;;132;151658
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:19:17;54;244;;136;150342
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:21:45;49;244;;124;150446
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:24:16;50;244;;126;149888
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:29:28;43;247;;109;151577
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:31:52;47;244;;117;149158
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:34:23;49;246;;125;151700
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:36:54;45;244;;114;151120
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:39:24;45;244;;113;147995
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:41:54;47;244;;120;152678
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:44:24;39;246;;99;149863
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:46:54;39;243;;98;150561
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:49:24;52;250;;130;149548
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:51:55;53;248;;135;150406
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:54:25;52;248;;132;150390
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:56:55;53;248;;134;150643
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T02:59:26;46;250;;115;149983
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:01:57;50;248;;126;149864
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:04:26;54;250;;135;149530
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:06:56;53;250;;134;150808
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:09:27;41;251;;104;150116
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:11:58;44;247;;112;151684
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:14:28;50;252;;126;150306
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:16:58;47;249;;117;147218
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:19:28;39;252;;102;153081
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:21:58;50;250;;124;147702
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:24:28;54;254;;138;152308
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:26:58;47;254;;120;150105
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:29:28;52;252;;131;148973
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:31:58;50;250;;127;151577
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:34:29;48;255;;120;149691
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:36:59;47;253;;117;149088
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:39:30;44;254;;112;151752
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:42:00;49;256;;123;150228
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:44:30;47;254;;118;149597
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:47:00;49;256;;121;146984
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:49:30;51;254;;131;153587
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:52:01;55;258;;140;151133
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:54:31;54;260;;135;149890
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:57:01;54;260;;135;149749
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T03:59:31;45;257;;114;150248
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:02:01;49;258;;124;150487
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:04:31;55;260;;135;146910
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:07:01;44;260;;113;153063
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:09:31;51;260;;129;150293
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:12:02;54;258;;136;149026
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:14:32;46;262;;116;151304
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:17:04;52;261;;132;150073
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:19:33;52;266;;131;148493
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:22:04;46;263;;118;152651
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:24:34;51;266;;129;151148
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:27:04;49;261;;123;150113
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:29:35;47;260;;120;150035
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:32:05;43;264;;108;150167
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:34:36;51;264;;130;151491
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:37:07;52;264;;131;148922
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:39:37;44;264;;112;150805
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:42:07;44;264;;113;151229
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:44:37;47;264;;118;150050
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:47:08;45;259;;114;149700
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:49:42;48;264;;121;150729
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:52:10;44;264;;110;149423
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:54:40;53;264;;134;150807
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:57:09;44;264;;111;149719
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T04:59:40;46;263;;117;150134
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:02:10;48;262;;124;152299
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:04:40;43;262;;109;150143
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:07:10;48;266;;120;148758
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:09:43;41;263;;104;150934
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:12:10;47;266;;119;149165
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:14:40;46;268;;117;150947
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:17:11;54;266;;136;150168
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:19:41;43;268;;107;148938
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:22:12;57;268;;145;150584
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:24:41;49;268;;126;151737
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:27:13;48;271;;122;149926
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:29:42;49;271;;124;150734
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:32:12;45;269;;113;149272
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:34:43;52;270;;130;149235
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:37:12;49;269;;126;151394
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:39:42;53;270;;133;150197
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:42:13;52;269;;125;143878
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:44:44;48;267;;128;157475
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:47:14;45;266;;111;147631
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:49:45;51;264;;132;152673
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:52:15;46;265;;115;148481
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:54:45;48;260;;124;152450
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:57:15;45;264;;114;149280
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T05:59:46;54;264;;137;150142
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:02:15;47;264;;118;149890
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:04:46;49;265;;125;151513
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:07:16;53;269;;133;149948
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:09:46;47;270;;118;149945
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:12:16;47;268;;120;150063
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:14:46;42;270;;107;151054
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:17:16;54;270;;135;148708
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:19:46;51;272;;129;150722
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:22:17;49;269;;125;150478
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:24:47;50;269;;125;149323
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:27:17;61;273;;156;151296
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:29:47;52;272;;131;149865
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:32:17;49;274;;124;149667
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:34:47;50;272;;127;150940
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:37:18;44;274;;110;149542
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:39:48;54;272;;137;150818
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:42:22;51;274;;126;148188
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:44:49;47;274;;120;152850
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:47:25;42;274;;106;149925
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:49:51;53;276;;134;150933
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:52:20;51;275;;130;150428
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:54:51;58;280;;145;148050
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:57:22;50;276;;129;152619
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T06:59:52;51;280;;127;149081
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:02:22;52;278;;132;151892
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:04:54;49;278;;123;149259
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:07:23;45;280;;115;151456
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:09:53;43;278;;109;149327
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:12:26;45;276;;114;150697
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:14:54;51;274;;126;146813
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:17:24;46;275;;119;152513
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:19:55;55;279;;140;152197
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:22:25;42;273;;106;149465
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:24:57;53;278;;134;149593
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:27:26;48;275;;123;152645
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:29:56;47;273;;118;149318
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:32:26;50;272;;126;149642
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:34:58;48;270;;121;148233
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:37:29;52;276;;133;153200
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:39:57;54;276;;136;149945
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:42:27;59;276;;148;149727
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:44:57;49;275;;123;150497
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:47:28;53;274;;134;150735
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:49:58;47;276;;118;148165
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:52:28;49;276;;124;150524
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:54:58;46;276;;116;148363
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:57:28;57;280;;147;153559
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T07:59:59;48;282;;121;150006
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:02:29;52;282;;131;149249
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:04:59;49;282;;125;152172
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:07:29;54;285;;135;149780
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:09:59;60;286;;151;150397
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:12:29;53;286;;133;149825
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:14:59;52;284;;131;150079
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:17:32;45;289;;113;148311
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:20:00;48;292;;124;152326
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:22:31;56;297;;142;149587
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:25:01;44;296;;112;151272
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:27:31;47;300;;118;149485
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:30:04;49;298;;121;147967
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:32:33;50;304;;127;151784
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:35:02;51;302;;130;151532
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:37:33;47;302;;118;149428
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:40:04;57;302;;144;150178
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:42:34;53;304;;135;152121
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:45:04;40;304;;100;148864
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:47:35;46;309;;117;150410
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:50:07;44;302;;112;152364
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:52:37;50;302;;124;147215
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:55:08;50;302;;128;151202
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T08:57:40;52;295;;134;152825
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:00:11;47;296;;120;150013
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:02:42;43;296;;109;149696
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:05:10;46;296;;116;150244
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:07:38;54;296;;134;148091
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:10:10;43;294;;110;152003
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:12:39;48;291;;123;152497
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:15:10;49;296;;124;149929
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:17:40;47;294;;118;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:20:11;49;296;;123;148970
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:22:40;48;294;;122;151244
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:25:11;50;295;;128;151317
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:27:41;53;296;;135;150567
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:30:12;48;291;;121;148410
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:32:45;52;291;;133;150934
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:35:14;51;293;;130;151635
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:37:44;45;296;;111;147047
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:40:18;52;294;;135;154031
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:42:51;43;294;;107;149190
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:47:47;49;303;;124;150396
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:50:22;39;294;;97;146256
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:52:55;51;295;;132;154945
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:55:21;37;301;;95;150082
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T09:57:49;51;300;;130;150591
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:02:55;49;306;;122;148722
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:05:25;45;300;;116;151333
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:07:57;48;304;;121;150396
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:10:27;45;314;;114;149977
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:12:57;60;314;;151;150922
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:15:28;50;313;;126;150334
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:17:59;46;310;;118;151305
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:20:30;45;310;;112;149277
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:22:59;49;306;;125;151324
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:25:30;49;308;;125;150592
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:28:02;53;309;;133;149894
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:30:32;38;303;;96;149223
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:33:06;54;301;;140;152769
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:35:45;57;298;;146;151538
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:38:03;45;292;;113;149599
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:40:33;55;296;;140;150714
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:43:06;43;293;;109;149711
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:45:35;48;293;;123;150841
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:48:07;51;297;;128;149547
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:50:35;46;300;;117;150331
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:53:05;53;302;;136;151721
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:55:36;45;301;;113;149548
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T10:58:06;50;298;;127;151303
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:00:37;54;297;;135;149607
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:03:12;51;292;;129;151001
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:05:38;49;292;;125;150794
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:10:42;46;290;;117;151206
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:13:15;53;290;;132;149260
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:15:47;49;286;;125;151850
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:18:15;54;288;;137;150145
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:20:45;43;286;;109;149287
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:23:27;49;288;;123;149858
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:26:08;59;285;;151;151916
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:28:22;51;280;;128;150311
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:31:05;43;280;;109;148998
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:33:33;56;283;;143;151168
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:36:06;48;285;;122;151217
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:38:18;52;288;;133;151238
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:40:52;53;288;;135;151138
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:43:24;47;283;;117;147937
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:45:55;46;282;;119;152410
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:48:20;53;280;;132;148765
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:53:20;43;274;;110;150052
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:55:57;51;276;;129;150135
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T11:58:21;51;272;;128;149860
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:00:54;48;275;;122;151311
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:03:22;52;281;;132;150207
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:05:57;54;278;;137;150093
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:08:23;51;280;;128;150493
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:10:54;55;280;;139;150090
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:13:24;47;280;;117;147869
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:15:55;49;280;;122;147111
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:18:26;47;276;;125;156551
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:20:55;46;276;;116;149747
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:23:25;51;272;;131;151323
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:25:56;47;272;;119;150700
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:28:26;60;271;;149;148131
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:30:58;46;269;;117;150603
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:33:29;47;266;;120;151264
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:35:58;53;268;;134;150776
73891;Radiation_Si22G;62224;52.544;6.040;2023-11-21T12:38:34;48;268;;123;151413
