sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:00:39;94;18;;236;150241
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:03:09;75;15;;188;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:05:40;87;17;;218;150272
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:08:09;74;16;;185;148323
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:10:39;80;16;;203;151401
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:13:09;80;15;;200;149261
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:15:39;79;17;;199;149504
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:18:09;76;15;;191;149328
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:20:39;81;16;;206;152007
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:23:09;78;16;;196;150219
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:25:39;84;16;;209;147782
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:28:10;81;16;;206;152128
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:30:40;82;17;;205;149952
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:33:10;72;15;;182;150025
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:35:40;81;16;;201;148384
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:38:10;93;17;;237;151650
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:40:40;80;16;;202;150129
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:43:10;79;17;;199;149725
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:45:40;72;15;;180;147958
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:48:10;90;17;;229;152358
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:50:40;74;16;;186;149758
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:53:10;63;15;;160;150094
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:55:40;85;16;;213;149952
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T00:58:10;76;16;;191;149794
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:00:40;87;17;;218;149444
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:03:10;78;16;;198;150617
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:05:42;80;16;;203;150382
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:08:10;83;17;;205;148026
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:10:40;79;16;;200;151385
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:13:10;79;16;;198;149708
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:15:40;78;17;;197;150916
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:18:10;81;16;;201;148540
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:20:40;80;16;;200;149798
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:23:10;75;16;;191;151698
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:25:40;84;17;;209;149123
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:28:10;79;16;;198;149322
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:30:40;81;17;;205;151658
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:33:10;86;17;;215;149728
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:35:43;75;15;;184;145448
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:38:10;90;17;;234;154630
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:40:40;75;16;;187;149017
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:43:10;80;16;;203;151604
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:45:40;69;16;;174;149331
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:48:10;81;16;;205;150747
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:50:40;79;15;;196;148719
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:53:11;83;16;;204;146682
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:55:41;83;16;;214;154186
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T01:58:11;84;16;;211;150572
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:00:41;78;16;;193;147663
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:03:11;71;15;;183;152563
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:05:41;83;16;;209;149419
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:08:11;92;17;;228;148427
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:10:41;90;17;;228;151963
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:13:11;75;15;;188;150143
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:15:41;92;17;;231;150053
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:18:11;85;17;;213;149836
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:20:41;81;15;;204;149843
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:23:11;88;17;;221;150400
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:25:41;80;15;;199;148685
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:28:11;81;17;;200;148118
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:30:41;83;15;;214;153163
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:33:13;83;17;;209;149514
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:35:41;82;16;;205;149031
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:38:11;83;16;;211;151410
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:40:42;85;17;;212;149587
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:43:11;80;16;;202;150024
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:45:41;85;16;;214;150543
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:48:11;87;16;;218;149616
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:50:41;85;17;;215;150487
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:53:11;63;15;;159;149706
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:55:41;76;15;;192;149717
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T02:58:11;87;17;;219;150358
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:00:41;83;16;;209;149286
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:03:11;81;16;;205;150583
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:05:41;87;17;;218;149962
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:08:11;87;16;;219;150197
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:10:41;81;16;;203;149741
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:13:11;78;16;;198;150515
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:15:41;85;16;;214;149771
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:18:11;76;16;;191;149737
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:20:43;82;15;;208;150692
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:23:12;83;17;;210;150184
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:25:42;89;17;;223;149544
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:28:12;73;15;;183;148691
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:30:42;83;16;;209;150708
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:33:12;73;15;;184;150622
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:35:42;94;17;;236;150036
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:38:12;89;17;;225;150172
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:40:42;74;15;;187;150011
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:43:12;73;15;;184;149623
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:45:42;80;16;;201;150669
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:48:12;81;16;;203;149596
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:50:42;76;15;;192;149912
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:53:12;66;15;;166;148737
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:55:42;81;15;;206;152077
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T03:58:12;86;17;;216;149389
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:00:42;84;15;;211;150534
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:03:12;86;16;;215;149402
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:05:42;86;16;;216;149266
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:08:12;75;16;;190;151193
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:10:42;90;16;;227;150063
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:13:12;89;16;;222;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:15:42;83;17;;210;150322
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:18:12;82;15;;205;149772
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:20:42;80;16;;201;150229
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:23:12;83;15;;209;150127
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:25:42;82;17;;205;149594
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:28:12;80;15;;203;150411
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:30:42;83;16;;208;149663
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:33:12;87;16;;220;150675
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:35:42;76;16;;192;149879
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:38:12;71;15;;178;149725
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:40:42;74;15;;187;149885
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:43:12;74;15;;186;149203
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:45:42;80;15;;203;150444
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:48:12;78;16;;192;147548
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:50:42;77;15;;197;152990
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:53:12;78;16;;196;149680
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:55:42;81;16;;205;150676
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T04:58:12;80;15;;200;149813
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:00:42;76;15;;190;148497
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:03:12;82;16;;207;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:05:42;82;15;;207;150195
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:08:12;74;15;;188;150566
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:10:42;79;15;;199;149352
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:13:12;92;17;;232;150850
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:15:43;81;16;;202;149371
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:18:12;74;15;;187;149673
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:20:42;78;15;;197;151036
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:23:12;82;16;;205;149793
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:25:42;76;16;;192;150049
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:28:13;80;15;;201;149207
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:30:43;83;16;;209;150298
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:33:13;86;16;;218;150619
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:35:43;83;16;;205;147352
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:38:13;72;15;;184;151722
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:40:43;84;16;;212;149706
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:43:13;88;16;;222;151251
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:45:43;79;15;;198;149879
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:48:13;73;15;;183;149598
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:50:43;78;16;;194;148583
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:53:13;71;16;;178;149509
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:55:43;71;15;;180;151977
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T05:58:13;77;15;;195;150552
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:00:43;85;16;;213;149638
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:03:13;96;16;;239;148630
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:05:43;68;15;;173;151286
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:08:13;76;15;;193;150502
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:10:43;90;16;;221;146945
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:13:13;71;15;;183;152628
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:15:43;82;16;;206;150155
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:18:13;82;15;;206;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:20:43;84;17;;211;149011
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:23:13;84;15;;213;151336
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:25:43;72;15;;179;148925
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:28:13;82;15;;207;151111
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:30:43;87;16;;218;149765
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:33:13;78;16;;191;146820
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:35:43;78;15;;197;151471
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:38:13;79;15;;202;151860
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:40:43;83;16;;208;149721
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:43:13;82;15;;202;147606
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:45:43;82;17;;209;151906
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:48:13;79;15;;201;150807
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:50:43;87;16;;219;149686
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:53:13;77;16;;193;150328
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:55:43;94;17;;235;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T06:58:13;87;16;;218;149967
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:00:43;82;16;;204;148830
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:03:13;85;16;;213;149516
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:05:43;85;16;;216;151174
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:08:13;87;17;;218;150240
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:10:43;86;16;;216;150503
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:13:13;75;15;;189;149635
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:15:43;72;15;;181;150168
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:18:13;84;16;;211;149942
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:20:43;73;15;;185;150198
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:23:13;86;16;;216;149212
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:25:43;73;15;;186;150844
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:28:13;78;15;;194;149222
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:30:43;71;15;;178;149890
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:33:13;73;15;;183;149486
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:35:43;70;15;;177;151517
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:38:13;75;15;;187;149579
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:40:43;76;15;;190;149271
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:43:13;81;15;;202;148987
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:45:43;77;16;;197;152119
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:48:13;87;16;;219;150093
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:50:43;95;18;;238;149355
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:53:13;75;15;;190;150653
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:55:43;75;15;;188;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T07:58:13;73;16;;183;149951
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:00:43;77;15;;194;150051
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:03:13;82;16;;204;149248
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:05:43;89;17;;225;150539
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:08:13;80;18;;199;149249
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:10:44;81;16;;204;150621
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:13:14;78;16;;197;150369
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:15:43;97;18;;245;150190
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:18:13;80;16;;198;147913
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:20:44;71;16;;182;151911
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:23:16;81;17;;205;150218
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:25:44;84;17;;212;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:28:14;77;16;;192;149543
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:30:44;81;17;;203;150264
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:33:14;74;16;;185;148869
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:35:44;78;16;;198;151211
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:38:14;77;17;;192;149525
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:40:44;75;16;;189;150802
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:43:14;75;17;;186;148715
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:45:44;72;15;;182;151138
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:48:14;86;18;;216;150149
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:50:44;73;16;;184;149736
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:53:14;77;17;;191;147513
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:55:44;78;17;;200;152715
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T08:58:14;71;16;;179;150132
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:00:44;81;18;;203;149900
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:03:14;75;17;;189;149327
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:05:44;83;17;;209;149376
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:08:14;77;18;;195;150352
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:10:44;86;17;;217;150821
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:13:14;82;18;;207;149954
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:15:44;75;17;;188;149302
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:18:14;89;19;;225;150583
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:20:44;79;17;;199;149990
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:23:14;85;18;;215;150166
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:25:44;81;17;;203;149750
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:28:14;80;17;;201;149693
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:30:44;74;17;;188;150956
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:33:14;86;18;;216;149583
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:35:44;87;19;;219;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:38:14;83;17;;208;150176
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:40:44;66;16;;166;150129
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:43:17;82;18;;206;149733
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:45:48;82;17;;208;150377
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:48:15;74;18;;187;149615
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:50:46;79;17;;199;150181
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:53:19;83;19;;210;151647
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:55:48;86;19;;219;151421
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T09:58:18;74;17;;181;145034
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:00:48;72;16;;187;155539
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:03:18;86;20;;214;149270
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:05:48;75;16;;189;149851
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:08:18;90;20;;228;150895
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:10:49;95;19;;240;151234
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:13:19;90;19;;225;149771
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:15:50;86;19;;218;150478
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:18:20;75;17;;188;148763
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:20:50;79;19;;202;151983
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:23:21;83;18;;207;148178
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:25:52;86;19;;219;152059
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:28:21;92;20;;232;149798
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:30:51;74;18;;188;150522
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:33:27;80;18;;200;149375
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:35:51;77;18;;195;150015
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:38:21;72;18;;183;150679
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:40:51;84;18;;210;149739
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:43:24;87;19;;215;148049
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:45:51;81;19;;206;151284
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:48:21;81;18;;204;150738
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:50:51;74;17;;186;149956
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:53:21;72;18;;180;149032
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:55:54;88;19;;222;151334
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T10:58:21;81;19;;203;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:00:51;86;19;;215;149428
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:03:21;69;17;;172;148840
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:05:51;73;18;;186;152007
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:08:22;76;18;;190;149991
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:10:52;81;19;;202;148715
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:13:22;76;18;;191;150467
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:15:56;78;18;;199;151391
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:18:22;86;20;;218;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:20:52;73;18;;184;149955
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:28:29;79;18;;201;151345
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:31:04;82;19;;208;150393
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:33:36;79;18;;200;150588
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:35:57;78;17;;197;149731
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:38:27;82;19;;207;149786
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:40:56;78;20;;196;150546
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:43:26;81;18;;205;150307
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:45:56;83;18;;210;150118
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:48:26;89;20;;226;150680
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:51:03;90;20;;225;149958
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:53:26;82;19;;207;150010
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T11:58:36;79;18;;197;148372
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:00:58;86;20;;219;152582
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:03:28;81;18;;204;149933
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:05:58;79;19;;198;149520
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:08:28;85;20;;215;150244
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:10:58;75;18;;188;150321
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:13:28;84;21;;208;147911
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:15:58;75;17;;190;151140
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:18:28;88;21;;222;150812
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:20:58;71;18;;177;148854
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:23:28;80;19;;201;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-11-21T12:25:58;70;17;;177;151397
