sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53293;SDS011;39181;53.440;5.644;2023-11-21T00:00:14;17.45;;;3.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:02:40;21.95;;;3.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:05:10;14.40;;;3.95;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:07:37;13.25;;;3.33;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:10:04;7.72;;;2.35;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:12:30;9.35;;;2.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:14:56;12.32;;;2.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:17:22;12.48;;;2.25;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:19:48;11.18;;;2.75;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:22:14;9.98;;;2.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:24:41;13.43;;;3.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:27:06;13.32;;;3.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:29:32;9.55;;;2.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:31:57;14.90;;;3.30;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:34:23;15.68;;;2.63;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:36:48;9.35;;;2.22;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:39:14;9.75;;;1.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:41:40;6.85;;;1.02;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:44:06;11.45;;;1.58;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:46:32;10.85;;;1.75;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:48:58;9.30;;;1.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:51:24;9.95;;;1.42;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:53:49;4.22;;;0.95;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:56:15;10.30;;;1.23;;
53293;SDS011;39181;53.440;5.644;2023-11-21T00:58:41;7.35;;;0.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:01:14;5.70;;;0.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:03:40;5.40;;;1.08;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:06:06;7.97;;;0.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:08:32;7.50;;;0.82;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:10:57;4.95;;;0.57;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:13:23;5.97;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:15:49;6.88;;;1.05;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:18:14;11.45;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:20:40;8.45;;;1.67;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:23:05;2.08;;;0.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:25:31;6.70;;;0.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:27:56;6.82;;;1.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:30:22;5.72;;;0.88;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:32:47;7.18;;;1.13;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:35:13;8.30;;;1.25;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:37:39;9.82;;;1.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:40:04;8.85;;;1.92;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:42:34;4.95;;;1.20;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:45:00;13.50;;;1.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:47:30;7.47;;;1.52;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:50:00;4.63;;;1.23;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:52:29;4.57;;;1.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:54:55;8.35;;;1.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:57:22;12.77;;;1.45;;
53293;SDS011;39181;53.440;5.644;2023-11-21T01:59:48;14.10;;;1.88;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:02:15;7.55;;;1.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:04:40;7.45;;;1.08;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:07:06;10.07;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:09:32;8.60;;;1.98;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:12:03;4.07;;;1.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:14:30;3.92;;;1.05;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:16:56;6.45;;;1.25;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:19:26;7.55;;;1.27;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:21:52;12.68;;;1.35;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:24:20;7.88;;;1.20;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:26:47;9.27;;;1.48;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:29:13;6.93;;;1.02;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:31:41;9.30;;;1.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:34:15;7.93;;;1.83;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:36:44;3.17;;;1.02;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:39:10;6.20;;;2.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:41:39;9.40;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:44:08;10.38;;;1.77;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:46:35;9.90;;;2.03;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:49:01;9.68;;;2.13;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:51:28;9.20;;;1.90;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:53:54;16.60;;;2.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:56:23;5.47;;;1.63;;
53293;SDS011;39181;53.440;5.644;2023-11-21T02:58:49;6.07;;;1.83;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:01:15;10.15;;;1.83;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:03:41;7.68;;;2.03;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:06:07;11.88;;;1.88;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:08:33;10.85;;;1.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:10:59;8.50;;;1.63;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:13:25;8.63;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:15:50;10.93;;;2.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:18:16;11.70;;;2.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:20:43;8.50;;;1.98;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:23:11;12.68;;;2.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:25:37;10.02;;;1.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:28:02;6.28;;;1.48;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:30:28;13.98;;;2.47;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:32:54;13.40;;;2.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:35:19;18.33;;;3.90;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:37:46;11.15;;;2.92;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:40:11;14.80;;;2.63;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:42:37;13.43;;;2.95;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:45:04;15.05;;;2.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:47:30;12.52;;;2.55;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:49:56;14.57;;;2.45;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:52:22;15.85;;;2.85;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:54:48;12.23;;;2.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:57:13;7.78;;;1.90;;
53293;SDS011;39181;53.440;5.644;2023-11-21T03:59:42;18.17;;;3.15;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:02:08;8.98;;;2.38;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:04:34;8.35;;;2.45;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:07:00;5.43;;;1.63;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:09:26;9.95;;;2.83;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:11:52;9.85;;;1.85;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:14:18;9.80;;;2.42;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:16:43;5.55;;;1.85;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:19:09;10.20;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:21:35;7.07;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:24:01;10.05;;;2.08;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:26:27;8.25;;;2.45;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:28:52;6.75;;;2.67;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:31:18;9.15;;;2.58;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:33:44;11.52;;;2.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:36:10;9.02;;;2.05;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:38:36;9.05;;;1.73;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:41:01;9.45;;;1.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:43:27;5.47;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:45:53;8.10;;;2.83;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:48:19;10.60;;;2.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:50:45;11.25;;;2.88;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:53:10;14.82;;;2.83;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:55:39;6.72;;;2.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T04:58:05;7.80;;;2.63;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:00:30;17.85;;;3.17;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:02:56;14.63;;;3.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:05:21;12.95;;;2.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:07:47;6.70;;;2.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:10:14;13.25;;;2.03;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:12:40;6.15;;;2.08;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:15:07;11.68;;;2.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:17:38;16.48;;;3.03;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:20:07;18.20;;;2.67;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:22:35;11.82;;;3.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:25:01;9.20;;;2.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:27:28;5.57;;;1.92;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:29:55;10.07;;;2.78;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:32:21;8.50;;;3.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:34:48;8.85;;;2.55;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:37:14;11.32;;;3.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:39:39;12.30;;;2.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:42:05;7.45;;;2.45;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:44:31;13.90;;;3.42;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:46:57;13.98;;;2.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:49:23;12.93;;;2.85;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:51:51;9.63;;;2.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:54:19;9.52;;;2.42;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:56:44;14.60;;;3.05;;
53293;SDS011;39181;53.440;5.644;2023-11-21T05:59:11;9.38;;;2.95;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:01:37;7.95;;;2.38;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:04:04;13.65;;;2.78;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:06:30;12.70;;;2.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:08:56;10.00;;;2.13;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:11:22;9.75;;;2.25;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:13:51;11.30;;;2.28;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:16:18;6.65;;;1.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:18:46;11.10;;;2.20;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:21:12;8.02;;;1.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:23:38;12.27;;;2.58;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:26:04;10.80;;;2.03;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:28:31;8.82;;;1.77;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:30:57;8.35;;;1.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:33:23;6.85;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:35:50;5.28;;;1.88;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:38:16;9.98;;;2.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:40:41;5.90;;;1.30;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:43:07;9.05;;;1.75;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:45:33;5.68;;;1.98;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:47:59;7.57;;;1.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:50:25;5.90;;;1.30;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:52:51;7.47;;;1.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:55:17;6.05;;;1.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T06:57:42;8.15;;;1.98;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:00:09;5.60;;;1.48;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:02:36;10.95;;;1.73;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:05:02;11.55;;;2.20;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:07:27;7.95;;;1.83;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:09:53;10.18;;;2.85;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:12:19;4.93;;;1.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:14:44;11.25;;;1.92;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:17:11;7.65;;;1.58;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:19:37;8.15;;;2.13;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:22:03;4.57;;;1.35;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:24:30;6.40;;;1.30;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:26:57;9.60;;;1.60;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:29:25;12.02;;;1.95;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:31:52;8.55;;;2.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:34:18;8.10;;;1.88;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:36:45;5.65;;;1.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:39:10;10.70;;;2.17;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:41:36;8.50;;;2.13;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:44:03;8.75;;;1.52;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:46:29;7.65;;;3.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:48:54;6.20;;;1.77;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:51:20;9.40;;;2.30;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:53:45;6.57;;;1.73;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:56:11;5.93;;;2.08;;
53293;SDS011;39181;53.440;5.644;2023-11-21T07:58:37;7.88;;;2.08;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:01:03;12.00;;;2.92;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:03:30;6.82;;;1.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:05:56;9.38;;;1.77;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:08:23;6.10;;;2.13;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:10:49;12.13;;;2.22;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:13:21;8.32;;;2.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:15:50;9.55;;;1.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:18:19;10.43;;;1.98;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:20:44;8.68;;;2.72;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:23:13;8.68;;;2.20;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:25:40;10.35;;;2.22;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:28:07;9.57;;;2.17;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:30:32;4.45;;;1.73;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:32:59;9.13;;;2.33;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:35:25;9.38;;;2.25;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:37:51;7.40;;;2.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:40:18;7.40;;;2.45;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:42:45;6.55;;;2.13;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:45:11;6.78;;;2.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:47:38;8.27;;;2.28;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:50:05;8.52;;;2.42;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:52:33;7.43;;;2.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:54:59;10.35;;;2.25;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:57:27;7.10;;;2.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T08:59:53;4.55;;;2.25;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:02:25;4.57;;;2.58;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:04:51;9.93;;;2.25;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:07:18;8.05;;;2.45;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:09:45;7.35;;;2.67;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:12:11;11.45;;;2.42;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:14:37;9.23;;;2.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:17:04;7.53;;;2.30;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:19:35;5.82;;;2.78;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:22:04;10.45;;;3.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:24:30;11.43;;;4.32;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:26:56;12.88;;;5.95;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:29:22;10.52;;;6.22;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:31:47;12.93;;;5.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:34:16;14.07;;;5.88;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:36:44;11.02;;;5.68;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:39:10;12.18;;;5.55;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:41:43;15.52;;;5.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:44:14;11.95;;;5.75;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:46:44;14.48;;;6.20;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:49:14;12.25;;;5.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:51:44;12.25;;;6.43;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:54:13;14.13;;;6.07;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:56:42;15.43;;;5.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T09:59:10;13.07;;;5.55;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:01:38;11.05;;;5.30;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:04:06;11.35;;;4.95;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:06:37;12.80;;;5.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:09:08;12.43;;;5.15;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:11:37;13.77;;;4.72;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:14:06;9.23;;;3.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:16:35;10.05;;;4.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:19:03;15.93;;;4.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:21:31;7.30;;;3.53;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:23:58;11.25;;;3.63;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:26:23;8.27;;;3.63;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:28:58;6.55;;;3.28;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:31:26;6.72;;;3.17;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:33:52;10.88;;;3.03;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:36:29;7.22;;;3.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:38:54;8.05;;;3.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:41:22;4.68;;;2.45;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:43:47;4.80;;;2.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:46:14;7.60;;;2.33;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:48:43;6.00;;;2.47;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:51:09;5.70;;;3.03;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:53:38;8.68;;;3.13;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:56:05;8.60;;;3.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T10:58:39;11.60;;;3.33;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:01:05;6.93;;;2.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:03:32;9.23;;;3.33;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:06:01;7.72;;;3.58;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:08:29;6.20;;;3.55;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:10:55;6.43;;;3.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:13:20;9.52;;;4.03;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:15:48;8.93;;;4.43;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:18:14;9.57;;;4.28;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:20:42;7.38;;;4.68;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:23:13;7.57;;;4.80;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:28:46;13.68;;;4.32;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:31:48;9.77;;;3.85;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:34:29;7.13;;;4.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:37:07;6.60;;;3.28;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:39:37;9.45;;;4.18;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:42:07;4.28;;;2.88;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:52:35;9.75;;;4.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:55:05;9.23;;;4.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T11:57:43;7.28;;;3.72;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:00:19;10.00;;;3.58;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:02:52;9.23;;;3.85;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:05:27;7.28;;;3.85;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:07:55;8.75;;;4.72;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:10:25;6.43;;;4.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:12:54;9.23;;;5.47;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:15:21;8.93;;;4.18;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:17:48;9.20;;;3.70;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:20:15;9.02;;;3.10;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:25:08;10.63;;;3.75;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:27:34;7.38;;;3.72;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:30:00;7.30;;;3.45;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:32:26;6.05;;;3.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:34:51;9.23;;;3.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:37:17;8.07;;;3.33;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:39:43;4.35;;;2.72;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:42:09;7.28;;;3.22;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:44:35;5.00;;;3.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:47:02;6.97;;;3.13;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:49:28;4.97;;;2.75;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:51:54;7.68;;;3.38;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:54:19;6.75;;;4.00;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:56:45;7.85;;;3.40;;
53293;SDS011;39181;53.440;5.644;2023-11-21T12:59:14;8.38;;;3.30;;
53293;SDS011;39181;53.440;5.644;2023-11-21T13:01:44;5.75;;;3.65;;
53293;SDS011;39181;53.440;5.644;2023-11-21T13:04:11;6.68;;;3.50;;
53293;SDS011;39181;53.440;5.644;2023-11-21T13:06:36;9.43;;;3.88;;
53293;SDS011;39181;53.440;5.644;2023-11-21T13:09:06;8.90;;;3.38;;
