sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:02:14;46.91;40.42;58.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:04:39;49.64;41.02;59.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:07:05;48.77;41.83;59.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:09:31;51.86;46.56;61.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:11:57;51.95;48.15;59.35;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:14:23;54.70;49.03;65.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:16:49;54.72;49.15;67.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:19:15;52.65;47.52;62.10;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:21:40;52.43;48.63;62.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:24:06;50.04;47.57;54.52;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:26:32;51.92;48.42;58.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:28:58;55.64;47.11;68.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:31:24;53.58;45.85;70.23;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:33:50;54.43;44.81;65.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:36:15;51.22;41.11;61.83;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:38:41;54.27;46.17;65.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:41:07;47.80;39.10;62.46;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:43:33;50.09;43.20;63.56;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:45:59;51.32;40.88;60.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:48:24;49.14;41.18;61.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:50:50;50.69;41.23;57.66;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:53:16;52.37;42.32;65.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:55:42;53.49;40.07;65.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T00:58:08;51.04;46.03;62.96;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:00:33;51.26;37.45;64.79;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:02:59;53.12;41.60;65.56;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:05:25;53.13;43.46;60.43;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:07:51;52.61;42.84;62.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:10:17;50.50;41.37;60.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:12:43;51.33;42.26;63.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:15:09;50.31;42.40;65.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:17:35;54.15;44.74;64.23;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:20:01;51.40;38.72;63.09;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:22:27;54.14;44.84;64.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:24:53;57.18;43.00;81.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:27:19;47.19;38.27;63.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:29:45;51.74;43.12;63.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:32:11;52.95;41.28;67.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:34:37;51.82;38.58;64.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:37:03;53.28;41.78;62.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:39:29;54.20;44.41;62.69;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:41:54;54.94;52.20;63.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:44:20;55.41;52.48;63.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:46:46;53.81;52.40;56.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:49:13;54.43;52.07;58.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:51:40;55.74;52.46;65.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:54:06;51.50;43.34;57.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:56:32;49.16;41.17;62.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T01:58:58;45.29;38.34;57.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:01:24;49.72;42.47;63.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:03:49;50.10;38.67;63.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:06:15;52.72;39.83;65.28;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:08:41;55.39;43.21;67.48;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:11:07;50.51;43.34;61.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:13:33;57.37;46.97;73.39;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:15:58;52.43;46.89;63.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:18:24;49.96;42.49;59.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:20:50;52.89;40.79;65.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:23:16;52.74;42.78;66.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:25:41;48.52;39.65;54.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:28:07;49.13;42.95;57.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:30:33;49.39;40.30;55.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:32:59;47.67;38.22;53.52;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:35:25;52.16;40.82;60.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:37:51;54.62;40.71;64.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:40:17;46.61;39.11;54.88;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:42:44;48.77;41.81;53.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:45:10;48.68;41.56;64.83;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:47:36;49.41;38.87;55.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:50:02;48.31;40.12;54.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:52:27;49.77;46.23;53.66;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:54:53;48.94;45.63;56.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:57:19;50.92;47.59;53.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T02:59:45;48.99;46.71;52.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:02:11;54.75;47.38;63.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:04:36;52.11;47.23;64.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:07:02;51.03;47.97;54.18;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:09:28;53.25;47.55;64.15;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:11:54;51.62;47.25;66.83;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:14:20;50.41;47.18;59.63;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:16:45;53.81;47.46;61.84;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:19:11;55.68;45.51;70.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:21:37;49.26;45.15;55.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:24:03;52.75;45.34;60.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:26:29;50.59;45.64;54.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:28:55;50.43;46.38;55.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:31:20;56.52;44.72;71.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:33:46;50.62;45.33;58.04;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:36:12;54.73;44.95;66.63;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:38:38;52.12;44.61;58.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:41:04;52.19;45.36;62.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:43:30;50.80;46.22;57.21;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:45:56;54.10;46.93;66.39;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:48:22;50.08;43.56;58.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:50:47;52.18;46.48;59.09;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:53:13;53.23;39.33;63.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:55:39;58.01;42.84;69.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T03:58:05;56.37;43.15;68.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:00:31;56.62;45.22;67.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:02:56;56.00;45.45;71.03;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:05:22;57.45;49.36;71.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:07:49;55.54;51.82;61.23;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:10:15;54.04;51.01;60.81;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:12:40;56.15;50.53;59.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:15:06;57.94;55.40;72.38;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:17:32;58.26;56.31;60.66;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:19:58;59.19;55.30;64.75;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:22:24;58.15;51.27;67.24;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:24:50;55.32;51.88;60.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:27:15;57.44;52.49;60.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:29:41;57.21;52.35;63.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:32:07;60.97;52.93;70.99;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:34:33;58.35;54.06;67.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:36:59;58.25;50.80;65.66;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:39:24;56.72;50.95;60.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:41:50;58.12;50.41;67.89;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:44:16;58.38;52.67;69.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:46:42;56.27;48.08;65.79;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:49:08;59.74;52.58;71.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:51:33;59.40;54.19;68.03;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:53:59;57.18;51.73;61.81;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:56:25;57.31;50.85;62.04;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T04:58:51;57.41;52.67;66.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:01:17;61.52;49.68;75.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:03:42;56.62;51.20;61.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:06:11;59.15;53.24;67.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:08:37;57.56;51.04;66.97;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:11:02;56.02;52.41;60.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:13:28;58.95;51.71;69.04;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:15:54;59.82;52.21;76.00;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:18:20;59.18;54.02;69.20;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:20:46;60.13;55.33;69.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:23:12;63.57;53.13;77.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:25:38;58.98;52.98;68.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:28:03;56.55;50.52;64.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:30:29;59.34;51.42;75.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:32:55;58.28;54.23;66.03;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:35:21;60.29;54.35;67.81;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:37:47;57.83;50.84;65.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:40:12;58.96;52.69;67.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:42:38;58.60;52.64;66.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:45:05;59.24;53.51;74.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:47:31;61.43;53.66;75.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:49:56;58.11;53.15;66.89;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:52:22;58.06;53.52;69.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:54:48;58.27;52.77;67.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:57:14;57.00;53.57;61.30;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T05:59:39;59.57;54.94;69.92;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:02:05;62.81;52.52;75.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:04:31;57.51;54.80;63.89;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:06:57;58.04;54.41;65.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:09:23;58.18;51.79;65.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:11:48;58.18;51.30;66.63;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:14:14;57.37;52.53;65.78;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:16:40;58.80;49.76;76.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:19:06;61.38;51.52;73.74;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:21:31;61.49;54.56;75.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:23:57;61.07;51.60;73.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:26:23;57.31;52.42;73.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:28:49;58.97;53.67;67.57;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:31:15;60.37;51.86;74.83;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:33:40;58.39;54.03;66.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:36:06;59.16;54.15;68.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:38:32;59.87;51.82;76.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:40:58;68.20;57.17;83.41;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:43:24;64.11;54.69;78.17;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:45:50;61.24;54.90;74.17;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:48:16;62.29;55.00;72.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:50:42;59.36;53.81;71.76;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:53:08;58.38;53.85;67.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:55:33;58.92;51.90;74.27;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T06:58:00;58.50;52.29;63.62;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:00:26;61.76;51.92;74.96;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:02:52;60.37;54.23;70.36;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:05:17;59.06;52.94;69.26;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:07:43;58.03;53.44;65.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:10:09;59.27;53.55;67.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:12:35;58.72;54.26;67.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:15:01;58.36;54.04;69.59;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:17:26;59.85;53.92;73.29;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:19:52;58.78;51.77;68.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:22:18;59.33;54.66;64.79;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:24:44;60.41;55.01;67.15;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:27:10;60.08;54.46;68.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:29:35;60.00;54.83;68.31;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:32:01;60.48;53.48;75.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:34:27;59.16;52.92;69.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:36:53;59.40;53.15;66.87;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:39:19;58.34;52.06;64.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:41:44;59.20;53.77;65.75;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:44:10;58.83;51.74;65.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:46:36;61.78;54.65;75.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:49:02;59.50;54.40;72.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:51:27;64.52;54.06;89.76;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:53:53;60.85;53.23;75.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:56:19;61.21;55.01;73.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T07:58:45;58.78;53.51;71.27;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:01:11;63.19;55.36;75.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:03:36;61.23;54.12;74.68;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:06:02;59.65;54.18;69.60;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:08:28;59.68;53.91;68.11;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:12:54;67.65;54.60;94.73;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:15:20;59.10;53.40;74.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:17:46;59.64;54.17;70.89;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:20:12;65.06;55.83;75.88;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:22:38;63.55;52.44;77.65;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:25:04;61.19;54.50;75.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:27:29;59.43;53.99;78.77;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:29:55;58.09;54.36;69.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:32:21;61.24;52.03;76.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:34:47;59.77;54.24;71.93;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:37:14;63.74;54.04;82.12;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:39:40;61.42;54.68;72.58;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:42:06;61.48;53.78;68.76;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:44:32;59.34;53.96;68.13;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:46:58;60.51;55.03;73.94;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:49:24;59.41;54.69;67.54;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:51:49;62.13;55.03;72.03;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:54:15;61.06;56.23;66.98;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:56:43;60.22;53.69;73.41;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T08:59:08;58.65;54.33;69.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:01:34;65.27;55.08;76.08;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:04:00;61.51;53.06;73.71;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:06:26;59.43;53.56;70.01;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:08:52;59.35;53.52;69.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:11:17;60.66;54.19;70.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:13:43;59.73;53.94;70.55;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:16:09;61.08;53.64;76.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:18:35;62.23;54.12;76.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:21:01;58.92;52.37;69.40;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:23:26;58.81;53.96;67.90;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:25:52;60.06;53.50;71.00;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:28:18;63.67;54.38;75.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:30:44;62.11;51.36;75.26;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:33:09;58.53;54.00;64.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:35:37;57.46;52.39;65.42;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:38:03;59.62;53.34;71.06;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:40:29;60.53;53.83;72.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:42:55;61.81;55.27;74.48;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:45:25;62.16;53.56;75.69;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:47:52;59.44;53.37;67.02;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:50:18;59.70;54.18;69.00;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:52:49;62.26;54.69;84.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:55:15;63.83;53.48;76.14;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T09:57:42;59.03;54.68;69.47;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:00:08;63.43;53.31;76.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:02:34;61.61;53.73;70.72;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:05:01;59.94;53.48;70.61;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:07:27;59.09;50.92;75.16;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:09:54;58.53;53.43;68.80;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:12:20;63.04;54.33;75.74;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:14:46;59.49;54.08;66.83;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:17:14;60.94;54.00;75.86;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:19:40;57.96;53.42;65.53;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:22:06;58.18;53.00;66.27;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:24:32;59.62;54.08;66.37;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:26:58;62.48;54.00;74.19;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:29:24;64.93;57.24;76.67;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:31:50;60.26;54.61;75.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:34:16;60.33;53.62;74.45;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:36:43;59.03;53.34;67.31;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:39:09;58.63;53.13;66.91;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:41:35;57.96;52.83;64.69;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:44:01;62.45;54.11;80.25;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:46:27;63.73;53.58;76.34;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:48:53;60.31;54.83;68.70;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:51:20;59.70;54.00;75.09;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:53:46;60.30;51.81;74.05;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:56:13;61.07;52.76;69.07;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T10:58:39;62.04;54.34;74.95;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T11:01:06;64.25;54.35;83.82;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T11:03:32;79.86;70.46;86.50;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T11:05:58;77.75;55.10;86.32;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T11:08:24;59.94;53.78;71.22;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T11:10:50;59.08;53.56;66.64;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T11:13:16;59.49;51.34;66.51;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T11:15:42;67.28;54.65;82.52;;
79313;Laerm;71319;48.77334895;9.18046304;2023-11-21T11:18:09;55.65;51.79;60.80;;
