sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:01:23;20.8;20.1;18.5;15.7;;;;1.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:03:52;18.2;17.8;16.9;15.1;;;;1.0;233.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:06:23;19.8;19.2;18.0;15.7;;;;1.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:08:52;21.1;20.4;19.0;16.4;;;;1.0;232.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:11:24;20.1;19.5;18.3;16.1;;;;1.0;231.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:13:54;23.3;22.6;20.9;18.0;;;;1.0;230.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:16:25;19.2;18.7;17.8;16.0;;;;1.0;229.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:18:56;19.7;19.4;18.6;16.8;;;;1.0;228.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:21:26;20.2;19.8;18.8;16.7;;;;1.0;227.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:23:56;19.5;19.1;18.2;16.4;;;;1.0;226.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:26:25;20.3;19.7;18.4;16.0;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:28:55;20.2;19.7;18.7;16.6;;;;1.0;226.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:31:24;20.8;20.3;19.1;16.9;;;;1.0;226.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:33:54;18.8;18.4;17.7;16.1;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:36:24;18.8;18.4;17.4;15.5;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:38:55;19.2;18.8;17.9;16.0;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:41:24;20.3;19.7;18.4;16.0;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:43:55;20.0;19.5;18.4;16.4;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:46:26;19.3;18.8;17.7;15.6;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:48:58;20.8;20.2;18.8;16.4;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:51:28;17.6;17.3;16.7;15.2;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:54:00;20.5;19.8;18.5;16.0;;;;1.0;225.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:56:30;19.7;19.2;18.1;16.0;;;;1.0;224.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T00:59:01;18.9;18.4;17.5;15.6;;;;1.0;224.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:01:32;18.8;18.4;17.5;15.6;;;;1.0;223.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:04:01;18.5;18.1;17.2;15.5;;;;1.0;223.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:06:32;16.4;16.1;15.3;13.7;;;;1.0;223.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:09:01;17.0;16.6;15.8;14.1;;;;1.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:11:35;16.8;16.5;15.8;14.2;;;;1.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:14:06;16.5;16.2;15.5;13.9;;;;1.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:16:36;12.6;12.3;11.7;10.5;;;;1.0;222.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:19:05;12.3;12.0;11.6;10.4;;;;1.0;221.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:21:36;12.0;11.7;11.2;10.0;;;;1.0;221.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:24:08;12.7;12.4;11.8;10.6;;;;1.0;221.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:26:39;10.6;10.4;10.1;9.2;;;;1.0;220.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:29:09;9.8;9.6;9.4;8.6;;;;1.0;219.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:31:39;12.3;12.1;11.8;10.9;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:34:08;14.7;14.4;13.6;12.1;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:36:38;16.3;16.0;15.4;13.9;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:39:09;15.9;15.6;14.8;13.3;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:41:42;20.7;20.1;18.8;16.5;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:44:13;19.2;18.7;17.8;15.9;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:46:44;22.2;21.4;19.7;16.8;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:49:16;17.7;17.3;16.6;15.0;;;;1.0;218.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:51:48;18.3;17.9;17.0;15.1;;;;1.0;217.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:54:19;19.9;19.3;18.0;15.7;;;;1.0;217.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:56:49;18.8;18.3;17.3;15.2;;;;1.0;217.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T01:59:20;20.2;19.7;18.6;16.4;;;;1.0;216.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:01:50;19.9;19.3;18.1;15.9;;;;1.0;216.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:04:20;19.7;19.1;17.7;15.3;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:06:52;19.8;19.2;18.1;15.9;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:09:24;19.8;19.2;18.0;15.8;;;;1.0;215.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:11:54;18.1;17.7;16.8;15.0;;;;1.0;214.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:14:26;19.4;18.8;17.5;15.1;;;;1.0;214.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:16:57;18.9;18.4;17.3;15.2;;;;1.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:19:28;17.8;17.4;16.5;14.8;;;;1.0;213.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:21:57;19.8;19.1;17.8;15.5;;;;1.0;212.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:24:33;17.3;16.7;15.5;13.3;;;;1.0;212.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:27:04;15.8;15.4;14.6;12.9;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:29:33;16.5;16.2;15.3;13.7;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:32:03;14.8;14.5;13.8;12.4;;;;1.0;211.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:34:33;14.8;14.5;13.9;12.6;;;;1.0;210.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:37:02;15.8;15.5;15.0;13.7;;;;1.0;210.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:39:33;17.5;17.0;16.0;14.2;;;;1.0;209.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:42:02;17.5;17.1;16.1;14.3;;;;1.0;207.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:44:32;16.4;16.1;15.4;13.9;;;;1.0;206.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:47:02;16.6;16.3;15.7;14.2;;;;1.0;205.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:49:32;16.4;16.0;15.1;13.5;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:52:03;16.9;16.4;15.5;13.7;;;;1.0;204.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:54:32;16.2;15.9;15.2;13.7;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:57:03;15.6;15.3;14.7;13.3;;;;1.0;203.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T02:59:34;15.1;14.9;14.4;13.3;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:02:04;14.0;13.9;13.5;12.4;;;;1.0;202.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:04:35;15.4;15.0;14.4;12.9;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:07:05;14.9;14.7;14.2;13.0;;;;1.0;201.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:09:34;16.0;15.7;15.1;13.7;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:12:04;14.5;14.2;13.6;12.3;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:14:36;15.6;15.3;14.8;13.5;;;;1.0;200.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:17:05;14.5;14.2;13.7;12.4;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:19:35;15.3;15.0;14.4;13.1;;;;1.0;199.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:22:05;14.9;14.6;13.9;12.5;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:24:38;15.4;15.2;14.7;13.5;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:27:08;14.8;14.5;14.0;12.8;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:29:37;15.7;15.5;15.0;13.8;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:32:08;15.4;15.2;14.7;13.4;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:34:52;15.8;15.6;15.1;13.8;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:37:25;16.0;15.7;15.2;13.9;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:39:55;15.4;15.2;14.7;13.4;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:42:25;15.1;14.9;14.5;13.2;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:44:55;15.9;15.6;15.1;13.8;;;;1.0;198.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:47:25;15.9;15.6;14.9;13.4;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:49:55;15.8;15.5;14.9;13.6;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:52:25;16.2;16.0;15.6;14.5;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:54:55;15.9;15.6;15.0;13.6;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:57:25;16.6;16.4;16.0;14.7;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T03:59:54;15.2;15.0;14.7;13.5;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:02:24;16.4;16.2;15.7;14.4;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:04:55;16.5;16.2;15.6;14.1;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:07:24;15.8;15.5;14.9;13.5;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:09:54;16.2;15.9;15.3;13.9;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:12:24;17.3;17.1;16.7;15.3;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:14:53;16.1;15.9;15.4;14.1;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:17:23;16.3;16.0;15.5;14.2;;;;1.0;197.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:19:52;15.9;15.6;15.1;13.8;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:22:22;14.9;14.7;14.3;13.3;;;;1.0;196.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:24:54;16.7;16.4;15.7;14.3;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:27:24;15.4;15.1;14.6;13.4;;;;1.0;195.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:29:53;15.9;15.7;15.2;13.9;;;;1.0;194.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:32:23;16.2;16.0;15.5;14.3;;;;1.0;194.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:34:52;17.6;17.3;16.6;14.9;;;;1.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:37:22;16.0;15.7;15.2;14.0;;;;1.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:39:51;16.7;16.5;16.1;14.9;;;;1.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:42:21;16.5;16.3;15.9;14.6;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:44:51;16.6;16.2;15.5;13.9;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:47:21;16.0;15.8;15.3;14.0;;;;1.0;192.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:49:51;16.2;16.0;15.4;14.1;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:52:20;15.9;15.6;15.0;13.7;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:54:51;17.1;16.8;16.2;14.8;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:57:22;15.2;15.1;14.7;13.7;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T04:59:51;16.1;15.8;15.3;14.0;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:02:21;15.9;15.6;15.2;13.9;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:04:52;16.3;16.1;15.5;14.2;;;;1.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:07:24;16.3;16.1;15.6;14.3;;;;1.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:09:55;16.5;16.3;15.7;14.4;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:12:25;15.6;15.4;14.9;13.7;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:14:57;16.3;15.9;15.3;13.8;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:17:26;16.6;16.3;15.7;14.2;;;;1.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:19:56;14.6;14.5;14.1;13.1;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:22:27;14.1;14.0;13.8;12.9;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:24:56;14.3;14.2;13.9;12.9;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:27:26;14.8;14.6;14.1;13.0;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:29:56;14.5;14.4;14.0;12.9;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:32:25;13.3;13.1;12.7;11.7;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:34:55;14.4;14.2;13.7;12.4;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:37:28;14.0;13.8;13.4;12.4;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:39:58;14.4;14.2;13.7;12.6;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:42:33;14.2;14.0;13.6;12.5;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:45:05;14.4;14.3;13.9;12.8;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:47:39;14.3;14.1;13.6;12.5;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:50:11;14.3;14.1;13.7;12.6;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:52:42;14.3;14.0;13.4;12.1;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:55:13;15.4;15.2;14.6;13.3;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T05:57:43;14.0;13.7;13.2;11.9;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:00:14;14.0;13.7;13.1;11.8;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:02:47;14.3;14.0;13.6;12.4;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:05:20;13.7;13.4;12.9;11.7;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:07:52;13.4;13.2;12.8;11.8;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:10:25;13.7;13.5;13.1;11.9;;;;1.0;190.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:12:56;14.1;13.8;13.3;12.1;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:15:25;16.3;16.0;15.3;13.8;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:17:56;14.9;14.6;14.1;12.8;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:20:27;13.6;13.4;13.0;12.0;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:22:57;13.8;13.6;13.2;12.0;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:25:30;13.6;13.3;12.9;11.8;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:28:03;13.6;13.4;13.1;12.2;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:30:33;14.1;14.0;13.6;12.6;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:33:03;15.2;15.0;14.6;13.4;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:35:33;14.5;14.3;13.7;12.5;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:38:03;14.3;14.1;13.6;12.4;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:40:32;14.4;14.2;13.7;12.6;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:43:02;14.5;14.2;13.6;12.3;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:45:32;15.3;15.1;14.6;13.4;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:48:01;14.5;14.3;13.8;12.6;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:50:31;14.7;14.5;14.0;12.8;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:53:01;15.4;15.2;14.6;13.3;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:55:34;14.2;13.9;13.4;12.1;;;;1.0;193.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T06:58:03;14.8;14.6;14.0;12.8;;;;1.0;191.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:00:33;14.1;13.9;13.4;12.3;;;;1.0;189.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:03:02;25.2;24.7;23.5;21.0;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:05:32;15.3;14.9;14.0;12.4;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:08:02;14.9;14.6;13.9;12.5;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:10:31;14.4;14.1;13.5;12.2;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:13:02;14.9;14.6;14.1;12.8;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:15:31;16.0;15.7;15.0;13.5;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:18:01;15.2;15.0;14.5;13.3;;;;1.0;185.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:20:31;15.8;15.4;14.7;13.2;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:23:00;15.7;15.4;14.8;13.4;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:25:31;15.4;15.2;14.7;13.5;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:28:01;14.6;14.3;13.9;12.6;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:30:32;15.7;15.2;14.3;12.5;;;;1.0;188.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:33:02;15.9;15.6;15.0;13.5;;;;1.0;187.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:35:31;14.7;14.4;14.0;12.7;;;;1.0;186.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:38:01;16.1;15.8;15.3;13.9;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:40:30;15.1;14.8;14.3;13.0;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:43:02;15.7;15.5;15.0;13.6;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:45:32;16.1;15.8;15.1;13.6;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:48:02;16.1;15.7;15.0;13.4;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:50:33;14.5;14.2;13.7;12.4;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:53:03;15.3;15.0;14.3;12.8;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:55:33;15.6;15.3;14.8;13.6;;;;1.0;184.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T07:58:03;16.1;15.8;15.2;13.8;;;;1.0;183.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:00:33;16.4;16.0;15.1;13.3;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:03:02;15.9;15.5;14.7;13.2;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:05:32;16.6;16.2;15.3;13.6;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:08:02;14.4;14.2;13.8;12.7;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:10:33;14.7;14.5;14.0;12.8;;;;1.0;182.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:13:04;15.5;15.2;14.5;13.0;;;;1.0;181.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:15:36;14.6;14.4;14.0;12.9;;;;1.0;179.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:18:06;14.5;14.3;13.9;12.7;;;;1.0;178.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:20:35;14.4;14.2;13.6;12.4;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:23:07;13.3;13.0;12.5;11.3;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:25:36;13.6;13.4;13.0;12.0;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:28:06;14.6;14.4;13.9;12.8;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:30:35;14.9;14.7;14.2;12.9;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:33:06;16.0;15.7;15.1;13.7;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:35:36;14.8;14.6;14.1;12.9;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:38:06;14.6;14.4;13.9;12.7;;;;1.0;177.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:40:37;15.3;14.9;14.2;12.8;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:43:07;14.9;14.6;14.1;12.9;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:45:39;17.2;16.8;15.9;14.2;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:48:08;15.0;14.7;14.0;12.7;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:50:38;16.4;16.0;15.4;13.9;;;;1.0;175.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:53:08;15.6;15.3;14.6;13.1;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:55:38;16.2;15.8;15.0;13.3;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T08:58:08;16.9;16.5;15.8;14.3;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T09:00:40;17.8;17.4;16.6;14.8;;;;1.0;176.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-11-21T09:03:11;17.5;17.1;16.2;14.4;;;;1.0;176.0;
