sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:01:06;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:03:39;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:06:12;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:08:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:11:19;7;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:13:52;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:16:25;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:18:58;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:21:32;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:24:05;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:26:39;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:30:54;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:33:27;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:36:00;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:38:33;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:41:07;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:43:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:46:13;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:48:46;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:51:19;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:53:53;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:56:26;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T00:58:59;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:01:33;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:04:06;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:06:39;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:09:12;3;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:11:45;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:14:19;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:16:52;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:19:25;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:21:58;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:24:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:27:05;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:29:38;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:32:11;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:34:44;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:37:17;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:39:51;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:42:24;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:44:57;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:47:30;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:50:05;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:52:41;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:55:16;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T01:57:50;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:00:23;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:02:57;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:05:31;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:12:05;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:14:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:17:11;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:19:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:22:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:24:52;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:27:25;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:29:58;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:32:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:35:05;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:37:38;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:40:12;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:42:45;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:45:19;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:47:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:50:26;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:52:59;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:55:32;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T02:58:05;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:00:39;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:03:12;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:05:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:08:18;8;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:10:51;10;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:13:25;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:15:58;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:20:59;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:23:33;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:26:06;12;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:28:43;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:31:17;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:33:50;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:36:23;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:38:56;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:41:30;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:44:03;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:46:36;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:49:10;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:51:43;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:54:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:56:49;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T03:59:22;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:01:55;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:04:29;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:07:02;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:09:36;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:12:09;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:14:42;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:17:17;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:19:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:22:24;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:24:57;16;16;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:27:30;14;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:30:04;9;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:32:39;8;8;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:35:12;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:37:45;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:40:18;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:42:51;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:45:24;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:47:58;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:50:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:53:04;5;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:55:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T04:58:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:00:43;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:03:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:05:50;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:08:23;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:10:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:13:29;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:16:06;4;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:18:40;5;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:21:13;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:23:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:26:19;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:28:53;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:31:26;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:33:59;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:36:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:39:05;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:41:38;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:44:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:46:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:49:18;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:51:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:54:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:56:59;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T05:59:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:02:05;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:04:39;1;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:07:12;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:09:45;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:12:18;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:14:51;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:17:25;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:19:58;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:22:31;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:25:04;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:27:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:30:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:32:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:35:22;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:37:55;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:40:29;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:43:02;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:45:35;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:48:08;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:50:41;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:53:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:55:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T06:58:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:00:54;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:03:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:06:00;5;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:08:34;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:11:07;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:13:40;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:16:13;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:18:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:21:20;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:23:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:26:26;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:29:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:32:19;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:34:52;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:37:25;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:39:59;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:42:32;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:45:06;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:47:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:50:13;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:52:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:55:20;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T07:57:53;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:00:26;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:03:00;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:05:33;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:08:06;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:10:40;6;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:13:13;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:15:46;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:18:20;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:20:54;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:23:27;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:26:00;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:28:34;9;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:31:07;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:33:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:36:14;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:38:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:41:20;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:43:53;3;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:46:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:49:01;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:51:34;2;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:54:07;7;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:56:40;2;0;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T08:59:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:01:48;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:04:22;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:06:55;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:12:06;7;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:14:40;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:17:13;2;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:19:46;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:22:19;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:24:52;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:27:26;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:29:59;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:32:32;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:35:06;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:37:39;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:40:12;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:42:48;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:45:27;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:48:01;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:50:34;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:53:13;9;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:55:50;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T09:58:24;10;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:00:59;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:03:35;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:06:08;9;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:08:42;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:11:16;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:13:52;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:16:27;12;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:19:01;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:21:34;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:24:08;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:26:41;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:29:14;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:31:48;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:34:22;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:36:55;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:39:29;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:42:02;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:44:36;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:47:09;3;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:49:43;10;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:52:16;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:54:51;6;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:57:24;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T10:59:58;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:02:31;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:05:05;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:07:39;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:10:15;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:12:48;10;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:15:21;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:17:55;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:20:29;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:23:17;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:26:07;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:28:54;12;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:31:39;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:34:26;10;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:37:03;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:39:39;9;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:42:13;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:44:48;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:47:24;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:49:59;9;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:52:36;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:55:11;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T11:57:46;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:00:21;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:03:07;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:05:41;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:08:14;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:10:49;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:13:23;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:15:56;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:18:29;6;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:21:02;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:23:36;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:26:10;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:28:43;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:31:24;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:33:57;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:36:30;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:39:04;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:41:37;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:44:12;7;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:46:45;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:49:19;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:51:52;10;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:54:25;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:56:59;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T12:59:33;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:02:06;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:04:39;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:07:12;5;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:09:45;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:12:23;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:14:57;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:17:36;10;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:20:10;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:22:45;9;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:25:20;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:27:54;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:30:27;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:33:02;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:35:36;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:38:11;7;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:40:47;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:43:21;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:45:56;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:48:29;7;7;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:51:03;13;12;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:53:36;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:56:09;16;13;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T13:58:42;18;18;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:01:16;26;24;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:03:49;15;14;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:06:23;6;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:08:56;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:11:29;4;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:14:02;8;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:16:36;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:19:09;5;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:21:43;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:24:16;3;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:26:50;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:29:23;7;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:31:56;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:34:29;4;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:37:03;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:39:36;5;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:42:09;8;6;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:44:42;11;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:47:16;18;17;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:49:49;13;11;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:52:22;10;9;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:54:55;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T14:57:29;6;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:00:02;12;10;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:02:37;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:05:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:07:43;5;2;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:10:16;4;1;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:12:49;4;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:15:23;9;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:17:56;6;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:20:29;3;3;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:23:02;8;5;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:25:36;8;4;
44312;PMS5003;38833;51.142;-0.974;2023-11-21T15:29:05;8;6;
