sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-11-21T00:01:11;5.23;5.23;5.23;5.09;43.84;43.84;43.84;43.73;38.60;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T00:03:40;4.30;4.30;4.29;4.17;35.91;35.91;35.90;35.81;31.60;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T00:06:07;4.17;4.16;4.16;4.04;34.82;34.81;34.81;34.72;30.64;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T00:08:34;3.88;3.88;3.88;3.77;32.49;32.49;32.48;32.40;28.60;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T00:11:00;4.43;4.43;4.43;4.31;37.11;37.11;37.11;37.02;32.68;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T00:13:27;3.68;3.68;3.68;3.58;30.82;30.82;30.82;30.75;27.14;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T00:15:53;4.05;4.04;4.03;3.90;33.57;33.57;33.57;33.46;29.50;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T00:18:19;4.19;4.18;4.17;4.05;34.88;34.88;34.87;34.78;30.68;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T00:20:47;6.19;6.19;6.18;6.00;51.67;51.66;51.66;51.52;45.46;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T00:23:13;4.29;4.28;4.27;4.13;35.60;35.60;35.59;35.48;31.29;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T00:25:39;3.57;3.57;3.56;3.46;29.82;29.82;29.82;29.74;26.25;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T00:28:06;4.19;4.19;4.19;4.08;35.10;35.10;35.10;35.01;30.90;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T00:30:32;3.28;3.28;3.28;3.19;27.51;27.51;27.51;27.44;24.22;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T00:32:59;4.28;4.28;4.28;4.16;35.85;35.85;35.84;35.75;31.55;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T00:35:24;3.31;3.31;3.29;3.18;27.34;27.34;27.33;27.24;24.01;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T00:37:51;3.33;3.32;3.31;3.21;27.65;27.65;27.64;27.56;24.31;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T00:40:17;3.43;3.43;3.42;3.32;28.56;28.56;28.55;28.47;25.12;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T00:42:47;3.12;3.12;3.11;3.03;26.06;26.06;26.06;25.99;22.94;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T00:45:13;2.66;2.66;2.66;2.59;22.28;22.28;22.28;22.22;19.62;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T00:47:40;3.14;3.14;3.14;3.05;26.28;26.27;26.27;26.21;23.13;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T00:50:06;4.20;4.20;4.20;4.08;35.15;35.15;35.15;35.06;30.95;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T00:52:33;4.42;4.42;4.42;4.30;37.04;37.04;37.04;36.94;32.61;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T00:54:59;3.89;3.89;3.89;3.78;32.57;32.57;32.56;32.48;28.67;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T00:57:26;3.63;3.63;3.63;3.54;30.45;30.45;30.45;30.37;26.81;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T00:59:53;3.70;3.70;3.70;3.60;31.01;31.01;31.00;30.93;27.30;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T01:02:20;4.35;4.35;4.35;4.23;36.42;36.42;36.42;36.33;32.07;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T01:04:46;5.13;5.13;5.13;4.98;42.91;42.91;42.91;42.80;37.78;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T01:07:13;4.22;4.21;4.20;4.07;35.08;35.08;35.07;34.97;30.85;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T01:09:39;3.69;3.69;3.67;3.55;30.55;30.55;30.55;30.45;26.84;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T01:12:06;3.82;3.82;3.82;3.71;31.96;31.96;31.95;31.87;28.13;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T01:14:42;4.09;4.09;4.09;3.98;34.24;34.24;34.24;34.15;30.14;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T01:17:08;3.55;3.55;3.55;3.46;29.76;29.76;29.76;29.68;26.20;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T01:19:35;3.87;3.87;3.87;3.77;32.45;32.45;32.45;32.37;28.57;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T01:22:01;3.52;3.52;3.52;3.43;29.53;29.53;29.53;29.45;26.00;0.49
67739;SPS30;54536;50.090;14.420;2023-11-21T01:24:28;3.69;3.69;3.69;3.59;30.93;30.93;30.93;30.85;27.24;0.49
67739;SPS30;54536;50.090;14.420;2023-11-21T01:26:54;3.70;3.70;3.70;3.60;30.98;30.98;30.98;30.90;27.28;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T01:29:20;3.67;3.67;3.67;3.57;30.76;30.75;30.75;30.68;27.08;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T01:31:46;3.77;3.77;3.77;3.67;31.59;31.58;31.58;31.50;27.81;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T01:34:12;3.45;3.45;3.44;3.34;28.74;28.74;28.73;28.65;25.27;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T01:36:39;4.38;4.37;4.31;4.14;35.58;35.57;35.56;35.41;31.14;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T01:39:05;4.67;4.66;4.62;4.45;38.32;38.32;38.31;38.17;33.61;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T01:41:34;4.34;4.34;4.34;4.22;36.33;36.33;36.33;36.23;31.98;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T01:44:00;4.13;4.13;4.13;4.02;34.62;34.62;34.62;34.53;30.49;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T01:46:27;4.40;4.40;4.40;4.28;36.89;36.89;36.89;36.80;32.49;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T01:48:53;4.62;4.62;4.62;4.50;38.72;38.71;38.71;38.62;34.09;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T01:51:20;5.69;5.69;5.69;5.54;47.70;47.69;47.69;47.57;42.00;0.49
67739;SPS30;54536;50.090;14.420;2023-11-21T01:53:46;4.12;4.12;4.12;4.00;34.49;34.49;34.49;34.40;30.37;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T01:56:12;4.35;4.35;4.35;4.23;36.41;36.41;36.41;36.32;32.06;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T01:58:39;3.83;3.83;3.83;3.73;32.12;32.11;32.11;32.03;28.28;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T02:01:06;3.28;3.28;3.28;3.19;27.45;27.45;27.45;27.38;24.17;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T02:03:32;3.21;3.21;3.21;3.13;26.93;26.93;26.93;26.86;23.71;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T02:05:59;3.98;3.98;3.97;3.86;33.22;33.22;33.22;33.13;29.24;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T02:08:24;4.29;4.29;4.27;4.13;35.58;35.58;35.58;35.47;31.27;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T02:10:51;4.17;4.17;4.17;4.05;34.86;34.86;34.86;34.77;30.68;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T02:13:18;5.14;5.14;5.14;5.00;43.05;43.05;43.05;42.94;37.90;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T02:15:50;4.22;4.22;4.22;4.10;35.28;35.27;35.27;35.18;31.04;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T02:18:18;3.71;3.71;3.71;3.61;31.05;31.05;31.04;30.97;27.34;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T02:20:44;4.10;4.10;4.10;3.99;34.37;34.36;34.36;34.28;30.26;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T02:23:11;3.41;3.41;3.41;3.32;28.58;28.58;28.58;28.51;25.17;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T02:25:44;4.91;4.91;4.91;4.78;41.15;41.15;41.15;41.05;36.23;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T02:28:16;4.07;4.07;4.05;3.92;33.76;33.75;33.75;33.64;29.66;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T02:30:53;4.69;4.69;4.69;4.56;39.29;39.29;39.29;39.19;34.60;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T02:33:23;4.14;4.14;4.14;4.02;34.66;34.66;34.66;34.57;30.52;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T02:35:50;4.31;4.31;4.30;4.17;35.92;35.91;35.91;35.81;31.59;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T02:38:21;4.44;4.44;4.43;4.30;37.01;37.01;37.00;36.90;32.55;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T02:41:06;4.12;4.12;4.12;4.01;34.50;34.50;34.49;34.41;30.37;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T02:43:32;3.82;3.82;3.82;3.71;31.98;31.98;31.98;31.90;28.16;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T02:45:58;3.68;3.68;3.68;3.58;30.81;30.81;30.81;30.73;27.12;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T02:48:27;3.43;3.43;3.43;3.34;28.76;28.76;28.75;28.68;25.32;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T02:50:53;4.25;4.25;4.25;4.14;35.63;35.63;35.63;35.54;31.37;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T02:53:20;3.86;3.86;3.86;3.76;32.37;32.37;32.36;32.28;28.50;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T02:55:46;4.82;4.82;4.82;4.69;40.36;40.36;40.35;40.26;35.53;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T02:58:12;4.79;4.79;4.79;4.66;40.16;40.16;40.16;40.06;35.36;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T03:00:38;3.52;3.52;3.52;3.42;29.45;29.45;29.45;29.37;25.92;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:03:13;3.18;3.18;3.18;3.09;26.63;26.63;26.63;26.56;23.44;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T03:05:46;3.94;3.94;3.94;3.83;32.96;32.96;32.96;32.87;29.01;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:08:12;4.09;4.09;4.09;3.98;34.27;34.27;34.27;34.18;30.17;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:10:38;4.03;4.03;4.03;3.92;33.72;33.72;33.72;33.63;29.68;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T03:13:04;3.97;3.97;3.97;3.86;33.24;33.24;33.24;33.16;29.27;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:15:31;4.17;4.17;4.16;4.05;34.85;34.85;34.84;34.75;30.67;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:17:58;4.03;4.03;4.03;3.91;33.70;33.70;33.70;33.62;29.67;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:20:24;3.87;3.87;3.87;3.76;32.38;32.38;32.38;32.30;28.51;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:22:51;5.20;5.20;5.19;5.04;43.38;43.38;43.38;43.26;38.17;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T03:25:17;4.73;4.73;4.73;4.60;39.60;39.60;39.59;39.49;34.86;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:27:43;3.76;3.76;3.75;3.65;31.44;31.44;31.44;31.36;27.68;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:30:10;5.35;5.35;5.35;5.20;44.76;44.76;44.76;44.64;39.40;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T03:32:36;4.48;4.48;4.48;4.35;37.50;37.50;37.50;37.41;33.02;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:35:03;3.98;3.98;3.98;3.87;33.34;33.34;33.33;33.25;29.35;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T03:37:31;3.58;3.58;3.56;3.45;29.74;29.73;29.73;29.64;26.14;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T03:39:57;4.96;4.96;4.95;4.80;41.32;41.32;41.32;41.20;36.35;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T03:42:23;3.38;3.38;3.36;3.24;27.92;27.92;27.92;27.82;24.52;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T03:44:52;4.76;4.76;4.75;4.61;39.71;39.71;39.71;39.60;34.94;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T03:47:18;3.56;3.55;3.54;3.42;29.47;29.46;29.46;29.37;25.89;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T03:49:45;3.98;3.98;3.96;3.82;32.88;32.88;32.87;32.76;28.87;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T03:52:12;3.22;3.22;3.21;3.12;26.84;26.83;26.83;26.76;23.61;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T03:54:38;3.02;3.02;3.01;2.92;25.17;25.17;25.16;25.09;22.14;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T03:57:07;3.01;3.01;3.01;2.93;25.21;25.21;25.21;25.14;22.19;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T03:59:35;2.76;2.75;2.74;2.66;22.88;22.88;22.87;22.81;20.11;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T04:02:01;3.01;3.01;3.00;2.90;24.97;24.97;24.96;24.88;21.94;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T04:04:27;3.22;3.21;3.19;3.08;26.54;26.54;26.53;26.44;23.30;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T04:06:53;3.25;3.25;3.24;3.15;27.11;27.11;27.10;27.03;23.85;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T04:09:19;2.85;2.85;2.85;2.77;23.84;23.84;23.84;23.78;20.99;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T04:11:46;2.95;2.95;2.95;2.87;24.69;24.69;24.69;24.62;21.74;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T04:14:13;3.26;3.26;3.26;3.17;27.33;27.33;27.33;27.26;24.06;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T04:16:38;2.83;2.83;2.83;2.75;23.68;23.68;23.68;23.62;20.85;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T04:19:06;3.04;3.04;3.04;2.96;25.50;25.50;25.50;25.44;22.45;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T04:21:32;2.85;2.85;2.85;2.77;23.85;23.85;23.85;23.79;21.00;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T04:23:59;3.46;3.46;3.46;3.36;28.94;28.94;28.94;28.87;25.48;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T04:26:25;3.37;3.37;3.37;3.28;28.25;28.25;28.25;28.18;24.87;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T04:28:51;3.11;3.11;3.10;3.02;25.99;25.98;25.98;25.92;22.87;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T04:31:17;2.64;2.63;2.61;2.50;21.55;21.55;21.55;21.46;18.89;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T04:33:43;3.07;3.07;3.07;2.97;25.60;25.59;25.59;25.52;22.51;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T04:36:10;4.57;4.57;4.57;4.44;38.25;38.25;38.25;38.15;33.68;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T04:38:36;3.53;3.53;3.53;3.43;29.55;29.55;29.55;29.48;26.02;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T04:41:02;3.00;3.00;3.00;2.92;25.11;25.11;25.11;25.04;22.11;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T04:43:29;2.97;2.97;2.97;2.89;24.89;24.89;24.89;24.83;21.92;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T04:45:55;3.22;3.22;3.22;3.14;27.01;27.01;27.01;26.94;23.78;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T04:48:21;3.33;3.33;3.33;3.24;27.87;27.87;27.87;27.80;24.54;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T04:50:48;2.94;2.94;2.94;2.86;24.65;24.65;24.65;24.59;21.71;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T04:53:14;3.85;3.85;3.85;3.75;32.27;32.27;32.27;32.19;28.41;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T04:55:40;3.28;3.28;3.28;3.18;27.42;27.42;27.41;27.34;24.13;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T04:58:07;2.72;2.72;2.71;2.63;22.64;22.64;22.64;22.58;19.92;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T05:00:34;3.52;3.52;3.52;3.42;29.42;29.42;29.41;29.34;25.89;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T05:03:00;4.76;4.76;4.76;4.63;39.84;39.84;39.84;39.74;35.07;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T05:05:32;3.57;3.57;3.57;3.47;29.88;29.88;29.87;29.80;26.31;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T05:08:02;3.42;3.42;3.42;3.32;28.63;28.63;28.63;28.56;25.20;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T05:10:28;3.42;3.42;3.42;3.33;28.64;28.64;28.64;28.57;25.22;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T05:12:56;2.78;2.78;2.78;2.71;23.30;23.30;23.30;23.24;20.52;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T05:15:21;4.34;4.34;4.34;4.23;36.39;36.39;36.39;36.30;32.04;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T05:17:49;3.30;3.30;3.30;3.20;27.60;27.59;27.59;27.52;24.29;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T05:20:15;2.78;2.78;2.78;2.70;23.23;23.23;23.23;23.17;20.44;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T05:22:48;5.13;5.13;5.11;4.96;42.73;42.73;42.73;42.61;37.59;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T05:25:13;4.98;4.98;4.98;4.83;41.60;41.60;41.59;41.48;36.60;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T05:27:40;3.36;3.36;3.36;3.27;28.14;28.14;28.14;28.07;24.78;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T05:30:06;2.86;2.86;2.86;2.78;23.93;23.93;23.93;23.87;21.07;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T05:32:38;3.00;3.00;3.00;2.92;25.12;25.12;25.12;25.06;22.11;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T05:35:04;2.68;2.68;2.68;2.60;22.39;22.39;22.39;22.33;19.71;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T05:37:38;3.04;3.04;3.04;2.96;25.51;25.51;25.51;25.44;22.46;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T05:40:07;2.75;2.75;2.75;2.67;23.01;23.01;23.01;22.95;20.26;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T05:42:34;3.00;3.00;3.00;2.91;25.09;25.09;25.09;25.03;22.09;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T05:45:01;3.17;3.17;3.17;3.08;26.55;26.55;26.55;26.48;23.38;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T05:47:39;4.82;4.82;4.82;4.69;40.38;40.38;40.38;40.28;35.55;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T05:50:10;3.24;3.23;3.22;3.12;26.90;26.90;26.89;26.82;23.65;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T05:52:40;2.68;2.68;2.67;2.59;22.31;22.31;22.31;22.24;19.62;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T05:55:08;2.54;2.54;2.54;2.47;21.30;21.30;21.30;21.25;18.76;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T05:57:35;2.97;2.97;2.97;2.89;24.86;24.86;24.86;24.80;21.89;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T06:00:04;3.17;3.17;3.17;3.08;26.54;26.54;26.54;26.47;23.37;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T06:02:41;2.71;2.71;2.71;2.63;22.67;22.67;22.67;22.62;19.96;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T06:05:08;2.83;2.83;2.83;2.75;23.71;23.71;23.71;23.65;20.88;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T06:07:35;3.20;3.20;3.20;3.12;26.84;26.84;26.84;26.77;23.63;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T06:10:02;2.79;2.79;2.79;2.71;23.35;23.35;23.35;23.29;20.56;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T06:12:32;2.84;2.84;2.84;2.76;23.81;23.81;23.81;23.75;20.96;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T06:15:03;3.04;3.04;3.04;2.96;25.48;25.48;25.48;25.41;22.43;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T06:17:31;2.70;2.70;2.70;2.63;22.63;22.63;22.62;22.57;19.92;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T06:19:57;3.35;3.35;3.35;3.26;28.04;28.04;28.04;27.97;24.69;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T06:22:24;3.44;3.44;3.44;3.34;28.80;28.80;28.79;28.72;25.36;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T06:24:50;2.95;2.95;2.95;2.87;24.68;24.68;24.68;24.62;21.73;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T06:27:16;2.96;2.96;2.96;2.88;24.84;24.84;24.83;24.77;21.87;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T06:29:42;2.97;2.97;2.97;2.89;24.88;24.88;24.88;24.82;21.91;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T06:32:08;4.35;4.35;4.34;4.20;36.19;36.19;36.18;36.08;31.82;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T06:34:34;4.09;4.08;4.08;3.96;34.08;34.08;34.08;33.98;29.98;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T06:37:00;4.22;4.22;4.22;4.11;35.38;35.38;35.38;35.29;31.15;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T06:39:26;3.30;3.30;3.30;3.21;27.65;27.65;27.64;27.58;24.34;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T06:41:53;5.09;5.09;5.09;4.95;42.63;42.62;42.62;42.52;37.53;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T06:44:20;3.37;3.37;3.35;3.23;27.84;27.83;27.83;27.73;24.44;0.56
67739;SPS30;54536;50.090;14.420;2023-11-21T06:46:46;2.99;2.98;2.98;2.89;24.91;24.91;24.90;24.84;21.91;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T06:49:12;3.47;3.47;3.46;3.37;29.02;29.02;29.02;28.95;25.55;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T06:51:38;3.27;3.27;3.27;3.18;27.38;27.38;27.38;27.31;24.11;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T06:54:05;3.14;3.14;3.14;3.05;26.29;26.29;26.29;26.23;23.15;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T06:56:31;3.37;3.37;3.37;3.28;28.26;28.25;28.25;28.18;24.88;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T06:58:58;3.35;3.35;3.35;3.25;28.02;28.02;28.02;27.95;24.67;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T07:01:24;4.38;4.37;4.34;4.19;36.06;36.06;36.05;35.93;31.65;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T07:03:50;4.41;4.41;4.39;4.25;36.55;36.55;36.54;36.43;32.12;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T07:06:17;3.73;3.73;3.73;3.63;31.28;31.28;31.28;31.20;27.54;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T07:08:43;3.41;3.41;3.40;3.31;28.47;28.47;28.47;28.40;25.06;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T07:11:09;3.14;3.14;3.14;3.05;26.28;26.28;26.28;26.21;23.14;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T07:13:35;3.60;3.60;3.60;3.50;30.17;30.17;30.16;30.09;26.56;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T07:16:01;4.08;4.08;4.08;3.97;34.19;34.19;34.19;34.11;30.11;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T07:18:27;3.27;3.27;3.27;3.18;27.36;27.36;27.36;27.29;24.08;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T07:20:53;4.21;4.21;4.21;4.09;35.24;35.24;35.24;35.15;31.02;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T07:23:19;3.63;3.63;3.63;3.53;30.43;30.43;30.43;30.35;26.79;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T07:25:48;3.28;3.28;3.28;3.19;27.45;27.45;27.45;27.38;24.17;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T07:28:14;3.62;3.62;3.62;3.52;30.34;30.34;30.34;30.26;26.71;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T07:30:41;3.85;3.85;3.85;3.75;32.28;32.28;32.27;32.20;28.42;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T07:33:08;3.64;3.64;3.64;3.55;30.53;30.53;30.53;30.45;26.88;0.51
67739;SPS30;54536;50.090;14.420;2023-11-21T07:35:34;3.60;3.60;3.60;3.50;30.15;30.15;30.15;30.07;26.55;0.50
67739;SPS30;54536;50.090;14.420;2023-11-21T07:38:00;4.92;4.92;4.92;4.79;41.25;41.25;41.25;41.15;36.32;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T07:40:26;4.12;4.12;4.12;4.01;34.53;34.53;34.53;34.44;30.40;0.52
67739;SPS30;54536;50.090;14.420;2023-11-21T07:42:53;3.94;3.94;3.94;3.83;32.99;32.99;32.99;32.91;29.05;0.53
67739;SPS30;54536;50.090;14.420;2023-11-21T07:45:23;10.79;10.79;10.76;10.44;89.89;89.88;89.87;89.62;79.06;0.54
67739;SPS30;54536;50.090;14.420;2023-11-21T07:47:48;5.09;5.08;5.00;4.78;41.10;41.09;41.08;40.88;35.93;0.57
67739;SPS30;54536;50.090;14.420;2023-11-21T07:50:15;4.48;4.47;4.43;4.26;36.63;36.63;36.62;36.47;32.11;0.55
67739;SPS30;54536;50.090;14.420;2023-11-21T07:52:41;4.70;4.70;4.69;4.56;39.31;39.31;39.30;39.20;34.60;0.51
