sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:00:22;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:01:32;12;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:03:32;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:04:40;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:06:41;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:07:48;14;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:09:48;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:10:57;11;6;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:12:57;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:14:06;6;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:16:05;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:17:17;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:19:14;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:20:25;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:22:23;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:23:33;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:25:31;6;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:26:41;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:28:39;14;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:29:50;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:31:48;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:32:59;11;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:34:56;7;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:36:07;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:38:06;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:39:17;8;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:41:16;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:42:25;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:44:24;9;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:45:34;19;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:47:33;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:48:43;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:50:40;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:51:52;9;9;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:53:49;24;20;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:55:00;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:56:59;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T00:58:10;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:00:07;8;6;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:01:18;7;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:03:23;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:04:26;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:06:31;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:07:39;4;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:09:39;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:10:46;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:12:47;8;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:13:55;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:15:55;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:17:05;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:19:03;14;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:20:14;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:22:11;9;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:23:21;8;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:25:21;31;26;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:26:32;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:28:29;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:29:40;10;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:31:36;6;6;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:32:48;14;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:34:48;5;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:35:58;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:37:56;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:39:06;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:41:04;10;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:42:16;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:44:14;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:45:25;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:47:24;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:48:33;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:50:34;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:51:42;14;10;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:53:43;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:54:52;10;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:56:52;3;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T01:57:59;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:00:00;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:01:08;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:03:13;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:04:18;4;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:06:22;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:07:27;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:09:32;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:10:35;14;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:12:40;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:13:47;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:15:49;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:16:56;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:18:58;4;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:20:05;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:22:06;23;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:23:14;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:25:16;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:26:22;16;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:28:25;15;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:29:30;13;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:31:32;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:32:41;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:34:40;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:35:49;14;11;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:37:50;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:38:59;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:40:57;11;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:42:07;45;30;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:44:08;12;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:45:15;7;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:47:16;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:48:23;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:50:24;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:51:33;14;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:53:32;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:54:41;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:56:41;5;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:57:49;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T02:59:49;14;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:01:00;26;19;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:02:57;21;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:04:08;16;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:06:08;14;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:07:17;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:09:16;11;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:10:28;39;33;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:12:24;37;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:13:36;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:15:32;21;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:16:43;17;14;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:18:42;25;15;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:19:53;23;17;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:21:51;16;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:23:02;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:25:00;12;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:26:13;10;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:28:09;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:29:21;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:31:17;18;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:32:29;11;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:34:26;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:35:39;8;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:37:35;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:38:48;9;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:40:45;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:41:56;11;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:43:53;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:45:04;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:47:02;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:48:13;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:50:11;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:51:21;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:53:19;9;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:54:29;13;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:56:29;17;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:57:39;15;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T03:59:40;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:00:47;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:02:49;18;15;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:03:58;10;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:05:58;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:07:06;14;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:09:07;19;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:10:14;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:12:16;13;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:13:22;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:15:23;15;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:16:32;18;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:18:31;23;18;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:19:40;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:21:40;16;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:22:48;12;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:24:48;25;19;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:25:59;13;12;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:27:56;7;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:29:08;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:31:05;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:32:16;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:34:15;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:35:26;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:37:26;9;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:38:34;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:40:33;12;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:41:41;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:43:41;12;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:44:52;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:46:49;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:48:00;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:49:57;21;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:51:07;24;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:53:08;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:54:18;18;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:56:16;21;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:57:27;40;21;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T04:59:27;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:00:35;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:02:35;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:03:46;40;30;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:05:44;14;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:06:55;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:08:52;15;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:10:04;18;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:12:01;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:13:17;29;26;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:15:12;14;10;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:16:26;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:18:21;20;20;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:19:38;16;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:21:32;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:22:47;14;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:24:40;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:25:55;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:27:47;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:29:04;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:30:58;14;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:32:12;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:34:09;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:35:19;24;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:37:17;23;19;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:38:28;15;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:40:25;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:41:36;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:43:35;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:44:44;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:46:44;25;24;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:47:52;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:49:52;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:51:04;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:53:00;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:54:12;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:56:09;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:57:19;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T05:59:18;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:00:29;20;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:02:28;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:03:38;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:05:35;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:06:46;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:08:44;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:09:55;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:11:52;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:13:03;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:15:01;9;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:16:12;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:18:11;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:19:22;5;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:21:19;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:22:29;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:24:27;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:25:37;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:27:38;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:28:48;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:30:47;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:31:57;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:33:56;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:35:05;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:37:05;9;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:38:15;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:40:12;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:41:23;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:43:22;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:44:31;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:46:33;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:47:41;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:49:41;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:50:49;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:52:50;8;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:53:58;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:55:58;14;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:57:08;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T06:59:05;7;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:00:17;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:02:14;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:03:25;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:05:24;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:06:37;9;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:08:32;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:09:45;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:11:41;6;6;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:12:54;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:14:50;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:16:03;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:17:58;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:19:12;7;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:21:06;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:22:20;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:24:17;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:25:28;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:27:24;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:28:36;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:30:32;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:31:43;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:33:43;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:34:54;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:36:52;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:38:03;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:40:01;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:41:11;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:43:10;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:44:24;8;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:46:17;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:47:32;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:49:27;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:50:41;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:52:36;10;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:53:48;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:55:44;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:56:56;9;9;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T07:58:56;11;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:00:05;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:02:04;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:03:15;6;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:05:13;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:06:25;9;9;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:08:22;5;4;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:09:33;11;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:11:31;7;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:12:42;8;7;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:14:40;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:15:50;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:17:49;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:18:59;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:20:57;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:22:08;10;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:24:05;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:25:16;15;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:27:16;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-11-21T08:28:26;8;8;6
