sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2023-11-21T00:00:04;54.03;44.39;62.95;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:00:40;50.65;44.17;58.36;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:01:11;53.23;44.41;67.93;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:01:42;46.75;43.80;49.55;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:02:12;49.55;43.91;55.02;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:02:44;51.37;45.57;56.96;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:03:15;61.89;49.26;68.43;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:03:46;52.62;44.36;62.94;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:04:16;58.57;43.58;66.16;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:04:48;49.36;44.69;56.03;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:05:19;57.68;48.92;65.01;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:05:49;59.58;47.13;67.20;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:06:20;62.38;51.40;69.79;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:06:51;56.13;47.99;62.38;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:07:21;51.22;45.30;61.51;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:07:52;58.53;48.82;67.16;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:08:23;56.45;45.43;68.21;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:08:53;47.20;44.04;50.71;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:09:24;50.47;43.85;58.40;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:09:54;46.31;42.74;50.27;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:10:26;45.81;43.15;48.63;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:10:57;46.23;42.30;49.78;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:11:30;54.45;44.61;64.58;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:12:01;53.12;47.42;65.78;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:12:32;49.11;43.67;55.38;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:13:04;50.01;44.46;56.49;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:13:34;49.06;44.02;55.73;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:14:05;54.39;44.55;62.25;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:14:37;52.90;46.25;59.09;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:15:09;52.29;45.96;58.55;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:15:41;46.86;44.13;49.38;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:16:11;52.56;44.21;57.87;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:16:42;52.19;44.69;59.05;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:17:12;48.35;43.82;56.03;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:17:43;46.75;43.80;49.31;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:18:13;47.86;44.25;54.54;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:18:44;48.19;43.98;53.83;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:19:17;50.66;44.18;57.64;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:19:47;57.28;49.42;62.78;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:20:18;49.58;44.74;56.45;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:20:48;49.07;42.82;55.19;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:21:19;47.39;44.25;57.18;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:21:49;47.34;43.50;50.92;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:22:20;46.89;43.73;49.90;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:22:51;46.68;44.31;49.36;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:23:22;54.18;45.22;61.90;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:23:52;46.58;43.95;51.79;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:24:23;47.55;43.88;51.64;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:24:55;54.16;44.41;59.77;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:25:25;46.37;43.55;56.41;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:25:56;46.57;43.20;57.60;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:26:27;47.73;44.31;54.97;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:26:57;65.46;46.33;76.84;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:27:28;56.80;45.19;70.76;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:27:59;49.25;43.98;54.47;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:28:31;53.34;44.74;60.78;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:29:02;48.35;44.94;51.95;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:29:33;53.34;47.86;64.79;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:30:04;56.14;45.71;68.02;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:30:36;58.28;47.58;67.01;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:31:07;48.39;45.60;51.87;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:31:37;50.14;45.54;57.13;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:32:09;54.71;46.76;62.86;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:32:39;59.20;52.08;63.59;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:33:10;58.41;54.92;63.37;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:33:41;61.26;55.10;71.52;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:34:12;56.70;46.32;66.58;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:34:43;49.39;44.47;54.63;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:35:14;50.26;44.84;56.88;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:35:46;50.72;46.49;59.54;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:36:17;48.33;44.48;53.33;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:36:48;56.81;49.37;62.45;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:37:19;54.82;47.76;61.50;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:37:49;50.23;45.84;59.59;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:38:20;54.66;47.93;60.80;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:38:50;47.95;44.09;55.02;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:39:21;48.89;44.28;53.65;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:39:52;51.50;44.11;58.75;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:40:22;49.09;44.83;58.89;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:40:53;59.05;45.87;65.74;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:41:27;49.19;45.55;55.10;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:41:58;50.85;46.02;63.83;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:42:28;54.72;48.95;59.48;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:42:59;57.27;47.17;62.86;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:43:29;50.43;44.81;58.46;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:44:00;50.69;45.15;58.14;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:44:31;61.32;50.18;70.32;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:45:01;56.17;49.49;62.68;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:45:34;57.04;45.18;64.57;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:46:06;56.71;45.11;63.12;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:46:40;47.96;43.56;61.63;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:47:10;55.20;47.56;62.15;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:47:41;53.33;45.25;63.97;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:48:12;56.79;48.77;64.29;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:48:43;50.88;44.67;58.61;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:49:14;51.73;45.44;59.92;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:49:44;46.88;43.91;51.39;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:50:15;47.72;44.51;51.68;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:50:46;47.31;43.46;51.13;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:51:16;48.08;44.63;51.78;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:51:47;53.00;43.45;60.67;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:52:17;50.39;44.84;57.68;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:52:48;48.45;44.77;54.81;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:53:18;59.14;48.85;65.97;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:53:49;47.43;42.90;54.09;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:54:20;47.53;44.97;50.98;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:54:50;49.51;44.10;58.99;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:55:21;54.36;46.18;61.60;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:55:52;53.61;44.83;64.16;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:56:27;58.14;44.84;67.67;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:56:58;49.66;44.54;56.53;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:57:29;53.15;45.09;62.96;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:57:59;47.53;43.95;52.92;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:58:30;49.03;44.93;52.65;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:59:00;63.41;47.95;71.25;;
74470;Laerm;62918;55.706;37.816;2023-11-21T00:59:31;51.09;44.92;58.79;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:00:01;47.62;44.30;52.30;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:00:37;51.63;44.07;59.70;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:01:09;53.55;44.27;59.69;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:01:40;49.25;43.22;57.04;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:02:11;47.00;43.91;51.52;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:02:41;48.11;44.61;53.57;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:03:13;47.69;44.70;53.91;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:03:46;52.26;44.57;60.01;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:04:16;49.07;43.96;58.36;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:04:47;46.53;43.47;50.58;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:05:18;47.59;44.64;51.21;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:05:50;47.54;44.43;50.70;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:06:20;46.03;43.05;48.98;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:06:51;47.40;43.68;59.88;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:07:21;55.97;44.80;63.21;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:07:52;50.91;44.22;64.79;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:08:23;53.23;45.14;59.21;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:08:54;47.05;43.31;49.63;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:09:25;46.68;43.50;48.90;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:09:56;51.06;44.10;61.36;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:10:26;54.18;44.82;60.62;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:10:57;50.06;45.22;57.09;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:11:28;54.11;48.66;59.44;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:11:58;48.60;43.94;61.24;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:12:30;52.96;44.68;62.11;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:13:00;61.11;47.30;66.95;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:13:32;49.26;45.30;53.23;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:14:03;49.38;43.89;55.00;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:14:34;46.18;43.47;48.55;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:15:07;58.35;43.78;65.06;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:15:37;54.79;46.72;61.60;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:16:08;48.03;43.84;59.28;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:16:39;46.71;43.29;51.02;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:17:09;49.09;44.64;58.38;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:17:40;54.12;46.32;60.34;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:18:11;48.82;44.35;56.90;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:18:41;57.91;45.07;64.60;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:19:12;48.85;45.19;56.04;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:19:43;48.25;44.22;53.20;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:20:14;55.83;44.88;64.57;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:20:44;53.38;46.19;63.53;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:21:16;47.79;44.44;53.01;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:21:46;53.57;47.92;59.16;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:22:17;52.44;45.80;60.47;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:22:50;52.03;45.55;58.60;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:23:20;52.54;45.35;59.41;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:23:51;48.48;44.44;55.67;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:24:21;47.02;43.97;52.36;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:24:53;50.09;44.88;56.81;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:25:24;53.02;46.90;60.91;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:25:55;52.58;45.99;61.28;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:26:26;54.85;47.29;62.01;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:26:57;57.82;45.05;66.31;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:27:27;51.04;44.29;59.47;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:27:58;50.74;44.05;56.91;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:28:28;48.13;43.54;53.77;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:28:59;49.18;44.71;56.66;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:29:30;55.09;44.71;61.95;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:30:02;52.66;45.38;58.74;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:30:34;51.44;46.47;56.92;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:31:05;55.90;47.83;63.87;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:31:37;49.48;44.36;54.05;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:32:08;46.14;43.38;52.22;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:32:39;46.32;43.27;50.91;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:33:10;55.28;46.30;63.02;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:33:41;56.65;47.31;61.82;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:34:11;58.75;48.40;65.77;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:34:42;62.07;50.88;70.58;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:35:12;51.80;46.24;62.00;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:35:43;55.94;47.46;62.56;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:36:14;54.42;49.65;58.52;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:36:46;47.65;43.62;52.93;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:37:17;48.35;43.28;56.32;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:37:47;46.08;43.15;49.48;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:38:18;55.77;44.04;62.33;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:38:49;48.31;43.82;54.99;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:39:19;55.05;44.21;63.91;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:39:54;53.74;44.64;59.81;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:40:27;56.60;48.96;61.78;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:40:59;59.61;53.15;67.08;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:41:31;63.49;49.58;71.16;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:42:01;52.17;44.89;59.80;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:42:32;47.06;44.00;50.80;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:43:03;55.68;45.75;64.40;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:43:34;47.10;44.36;49.74;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:44:04;48.57;44.54;56.93;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:44:38;50.18;45.53;59.06;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:45:10;55.59;46.47;62.16;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:45:42;52.92;45.69;64.45;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:46:15;57.34;42.57;68.71;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:46:46;45.98;43.00;48.52;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:47:18;55.37;44.19;62.39;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:47:49;53.12;46.36;63.65;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:48:19;52.71;46.89;58.43;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:48:50;56.43;47.23;63.52;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:49:21;47.64;44.69;53.62;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:49:52;46.56;43.15;51.49;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:50:24;46.11;43.66;48.51;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:50:55;51.40;43.51;63.53;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:51:25;61.04;45.70;69.77;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:51:56;56.74;45.43;65.87;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:52:27;51.64;42.94;61.91;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:52:59;46.14;43.88;48.56;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:53:31;50.32;43.35;57.40;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:54:02;58.24;49.15;65.51;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:54:35;47.45;43.78;52.57;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:55:08;49.73;45.06;56.76;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:55:42;59.43;48.51;66.46;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:56:14;49.38;44.83;66.17;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:56:46;55.38;49.09;62.32;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:57:18;48.86;44.21;53.73;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:57:49;46.29;43.00;54.83;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:58:20;46.19;43.42;49.00;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:58:51;51.00;43.37;57.44;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:59:22;59.05;44.14;66.19;;
74470;Laerm;62918;55.706;37.816;2023-11-21T01:59:54;54.53;45.51;64.27;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:00:25;57.44;47.54;65.52;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:00:58;51.39;44.68;59.89;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:01:29;53.25;45.99;66.13;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:02:00;53.35;44.75;62.85;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:02:30;59.46;46.57;66.49;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:03:01;55.41;47.25;63.51;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:03:32;64.26;57.29;70.31;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:04:03;60.99;47.52;66.95;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:04:35;58.82;52.47;63.91;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:05:07;61.99;53.74;68.79;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:05:39;59.01;53.89;63.50;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:06:09;57.34;46.78;68.96;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:06:40;60.48;50.62;68.73;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:07:11;56.86;46.95;63.05;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:07:42;55.38;47.23;61.50;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:08:18;58.79;48.74;66.25;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:08:49;59.68;48.97;69.59;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:09:29;51.30;48.40;54.20;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:10:01;55.85;47.66;62.22;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:10:32;57.35;50.84;63.82;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:11:03;52.05;48.54;55.83;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:11:34;53.33;47.63;62.36;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:12:05;53.35;46.15;60.01;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:12:35;52.81;46.51;60.59;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:13:06;57.75;46.35;66.84;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:13:37;52.36;46.19;58.85;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:14:08;50.81;46.79;54.73;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:14:39;55.23;48.30;60.59;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:15:14;54.70;49.63;62.09;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:15:48;56.78;51.07;62.07;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:16:20;58.64;52.86;64.26;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:16:51;57.18;50.42;64.66;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:17:22;56.61;49.12;62.60;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:17:53;58.62;51.60;64.48;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:18:24;55.32;50.90;60.21;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:18:54;55.91;48.47;60.20;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:19:25;61.80;52.30;68.76;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:19:57;53.01;46.43;66.70;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:20:27;50.31;45.64;62.26;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:20:59;51.49;46.91;64.93;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:21:33;51.27;47.17;58.63;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:22:03;54.78;47.67;61.54;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:22:39;57.38;47.66;65.37;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:23:10;63.50;49.78;71.48;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:23:43;58.02;49.32;65.21;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:24:14;56.11;47.78;62.51;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:24:45;59.56;48.24;67.10;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:25:16;56.97;50.40;62.81;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:25:48;57.75;50.37;63.19;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:26:18;55.45;50.07;60.06;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:26:51;59.54;51.27;66.30;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:27:21;57.78;48.48;65.48;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:27:54;64.35;51.37;72.35;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:28:25;57.32;50.14;63.68;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:28:56;57.24;51.70;62.69;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:29:28;62.88;49.16;68.75;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:29:59;53.16;49.22;59.34;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:30:31;57.10;50.93;62.68;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:31:05;52.16;46.31;58.44;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:31:36;56.01;46.04;67.41;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:32:07;61.60;47.09;68.73;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:32:41;54.00;47.08;63.14;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:33:13;59.02;51.69;66.23;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:33:43;59.81;53.23;65.11;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:34:15;55.97;47.47;64.49;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:34:46;60.32;47.79;68.22;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:35:17;60.52;52.78;72.53;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:35:47;59.80;50.44;65.77;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:36:18;55.47;50.13;61.41;;
74470;Laerm;62918;55.706;37.816;2023-11-21T02:36:52;57.70;49.55;63.29;;
