sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68945;Laerm;55984;48.790;8.990;2023-11-21T00:02:20;48.81;47.86;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:04:47;48.85;47.81;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:07:13;48.85;47.96;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:09:40;48.85;47.91;49.67;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:12:07;48.86;47.90;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:14:40;48.87;47.87;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:17:06;48.87;47.71;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:19:32;48.86;47.80;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:22:00;48.87;47.84;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:24:26;48.87;47.87;50.22;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:26:52;48.87;47.96;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:29:18;48.88;48.01;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:31:45;48.87;47.76;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:34:13;48.88;47.92;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:36:40;48.90;47.89;49.85;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:39:06;48.89;47.89;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:41:32;48.87;47.63;50.22;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:43:58;48.87;47.88;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:46:24;48.88;47.78;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:48:53;48.87;47.83;49.73;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:51:19;48.87;47.72;49.87;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:53:45;48.85;47.76;50.11;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:56:11;48.87;47.52;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-21T00:58:38;48.84;47.76;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:01:07;48.86;47.95;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:03:33;48.86;47.80;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:05:59;48.86;47.84;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:08:25;48.86;47.64;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:10:51;48.86;47.74;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:13:17;48.86;47.97;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:15:43;48.84;47.89;49.82;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:18:09;48.84;47.83;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:20:35;48.86;47.96;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:23:01;48.84;47.65;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:25:27;48.84;47.77;49.77;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:27:53;48.85;47.76;49.79;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:30:19;48.88;47.87;49.97;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:32:44;48.87;47.56;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:35:10;48.84;47.95;49.87;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:37:37;48.83;47.75;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:40:07;48.85;47.99;49.97;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:42:35;48.86;47.73;49.84;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:45:02;48.85;47.99;50.14;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:47:30;48.84;47.84;50.29;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:49:56;48.85;47.88;49.85;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:52:22;48.84;47.63;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:54:49;48.88;47.64;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:57:15;48.87;47.84;49.80;;
68945;Laerm;55984;48.790;8.990;2023-11-21T01:59:42;48.85;47.94;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:02:10;48.86;47.80;50.17;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:04:36;48.85;47.83;49.78;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:07:03;48.85;47.93;49.97;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:09:32;48.86;47.80;49.80;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:11:59;48.84;47.77;49.84;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:14:26;48.86;47.90;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:16:54;48.88;47.75;49.87;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:19:22;48.84;47.91;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:21:51;48.83;47.96;49.71;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:24:21;48.84;47.89;50.27;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:26:48;48.85;47.88;49.78;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:29:19;48.84;47.58;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:31:53;48.85;47.85;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:34:20;48.85;47.88;49.78;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:36:47;48.85;47.90;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:39:17;48.85;47.84;49.69;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:41:44;48.83;47.80;49.75;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:44:10;48.86;47.47;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-21T02:49:24;48.86;47.97;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:05:35;48.86;47.97;49.82;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:08:02;48.87;47.83;49.85;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:10:29;48.86;47.87;49.91;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:12:55;48.88;48.04;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:15:22;48.89;47.55;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:17:49;48.83;47.48;49.80;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:20:15;48.85;47.89;49.84;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:22:42;48.84;47.81;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:25:08;48.84;47.85;49.78;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:27:34;48.85;47.89;49.85;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:30:02;48.86;47.80;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:32:33;48.87;47.63;49.79;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:34:59;48.86;47.86;49.70;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:37:26;48.87;47.83;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:39:54;48.88;47.97;49.83;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:42:23;48.84;47.87;49.84;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:44:51;48.88;47.76;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:47:17;48.89;47.95;49.97;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:49:43;48.88;47.90;49.91;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:52:10;48.91;47.82;49.83;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:54:36;48.92;48.00;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:57:02;48.94;48.09;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T07:59:32;48.97;47.91;49.82;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:01:57;48.95;47.83;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:04:23;48.96;48.03;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:06:49;48.97;48.01;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:09:16;48.95;47.91;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:11:42;48.96;47.91;49.84;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:14:08;48.95;48.09;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:16:37;48.95;47.64;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:19:03;48.95;47.83;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:21:29;48.94;48.04;50.13;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:23:55;48.93;47.88;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:26:21;48.95;47.88;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:28:47;48.92;48.03;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:31:13;48.93;47.90;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:33:39;48.95;47.66;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:36:09;48.96;48.12;50.10;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:38:37;48.94;47.89;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:41:05;48.91;47.79;50.13;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:43:34;48.90;47.99;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:46:00;48.93;47.93;49.91;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:48:26;48.95;47.92;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:50:53;48.95;47.89;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:53:19;48.97;47.99;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:55:45;48.94;47.87;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-21T08:58:11;48.97;47.95;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:00:39;48.94;47.88;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:03:05;48.94;47.79;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:05:34;48.91;47.79;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:08:00;48.91;47.86;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:10:26;48.88;47.59;49.76;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:12:53;48.86;48.07;49.73;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:15:19;48.90;47.81;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:17:45;48.89;47.78;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:20:11;48.88;47.76;49.85;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:22:40;48.89;48.01;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:25:06;48.90;47.93;50.14;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:27:34;48.90;47.86;49.80;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:30:03;48.92;47.80;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:32:31;48.93;47.95;49.76;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:34:57;48.92;47.66;49.84;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:37:23;48.95;47.77;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:39:52;48.96;47.89;49.78;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:42:30;48.95;47.75;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:45:05;48.95;47.87;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:47:38;48.93;47.92;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:50:04;48.94;47.90;49.80;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:52:51;48.90;47.87;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:55:21;48.93;48.01;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-21T09:57:50;48.93;47.85;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:00:16;48.93;47.97;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:02:49;48.93;47.73;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:05:15;48.92;47.82;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:07:43;48.94;47.83;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:10:15;48.96;47.75;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:12:50;48.96;47.99;50.16;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:15:21;48.97;47.96;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:17:48;48.97;48.04;50.01;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:20:15;48.96;48.10;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:22:42;48.94;47.98;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:25:09;48.93;47.97;49.87;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:27:39;48.95;48.04;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:30:06;48.95;47.85;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:32:33;48.95;48.07;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:35:00;48.96;47.77;49.87;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:37:27;48.97;47.95;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:39:59;48.98;47.96;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:42:26;48.99;47.98;50.16;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:44:54;49.00;47.99;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:47:21;49.00;47.96;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:49:49;48.99;48.08;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:52:15;48.96;47.96;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:54:43;48.96;48.04;50.17;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:57:10;48.98;47.81;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-21T10:59:36;48.95;47.90;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:02:21;48.99;48.04;49.91;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:27:09;49.45;48.27;50.40;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:32:43;49.25;48.30;50.18;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:35:21;49.16;48.18;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:37:50;49.10;48.02;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:40:16;49.04;47.89;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:43:08;49.00;48.05;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:45:35;48.99;48.09;50.15;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:48:02;49.00;48.03;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:50:29;49.01;48.05;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:53:15;49.04;48.07;50.11;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:55:41;49.05;48.06;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-21T11:58:07;49.03;48.07;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:00:34;49.00;48.08;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:03:04;48.98;47.91;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:05:34;49.00;47.90;49.84;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:08:04;49.02;48.08;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:10:32;49.02;48.01;50.18;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:13:00;49.00;48.10;49.80;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:15:27;49.10;48.22;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:17:57;49.11;48.09;50.21;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:20:27;49.02;48.09;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:22:58;49.02;48.15;50.10;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:25:28;49.02;47.99;50.18;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:27:57;49.07;48.13;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:30:27;49.07;48.13;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:32:56;49.05;48.07;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:35:24;49.06;47.98;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:37:52;49.05;48.16;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:40:19;49.09;48.16;50.40;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:42:51;49.07;47.90;50.09;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:45:19;49.04;48.11;50.20;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:47:50;49.05;47.98;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:50:20;49.04;48.13;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:52:50;49.05;48.02;50.01;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:55:21;49.04;48.10;50.20;;
68945;Laerm;55984;48.790;8.990;2023-11-21T12:57:52;49.07;48.21;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:00:20;49.04;48.08;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:02:51;49.03;48.10;50.34;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:05:26;49.04;47.76;50.30;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:07:54;49.04;48.08;50.16;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:10:24;49.05;48.11;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:12:52;49.05;48.07;50.11;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:15:20;49.04;47.92;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:17:46;49.03;47.89;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:20:13;49.01;47.90;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:22:55;48.99;47.74;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:25:26;49.01;47.89;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:27:55;49.00;48.00;50.30;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:30:21;48.99;47.95;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:32:55;48.98;47.82;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:35:28;48.98;47.89;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:38:12;48.98;48.09;50.17;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:40:39;48.94;47.86;50.15;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:43:10;48.98;47.97;50.16;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:45:37;48.96;47.59;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:48:05;48.96;47.69;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:50:35;48.96;47.97;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:53:02;48.96;48.07;50.17;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:55:48;48.94;47.88;49.83;;
68945;Laerm;55984;48.790;8.990;2023-11-21T13:58:16;48.96;47.99;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:00:52;48.94;47.92;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:03:24;48.95;47.93;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:06:03;48.96;47.87;49.92;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:08:38;48.98;48.02;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:11:05;49.00;48.02;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:13:36;49.02;47.87;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:16:03;49.02;48.08;50.12;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:18:31;49.03;48.08;50.19;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:21:04;49.00;47.89;50.10;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:23:36;48.99;47.91;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:26:03;48.97;47.89;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:28:31;48.98;48.04;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:30:57;48.95;47.95;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:33:23;48.95;47.99;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:35:49;48.94;48.02;50.13;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:38:15;48.93;48.09;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:40:44;48.95;47.97;50.02;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:43:12;48.93;47.83;50.14;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:45:38;48.92;48.00;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:48:04;48.89;47.89;49.87;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:50:35;48.91;47.75;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:53:07;48.92;48.00;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:55:38;48.90;47.69;50.16;;
68945;Laerm;55984;48.790;8.990;2023-11-21T14:58:22;48.90;47.78;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-21T15:01:03;48.89;47.76;49.88;;
68945;Laerm;55984;48.790;8.990;2023-11-21T15:03:32;48.89;47.54;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:21:59;48.88;47.97;49.82;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:24:26;48.90;47.73;50.04;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:26:52;48.89;47.96;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:29:29;48.88;47.66;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:31:55;48.88;47.93;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:34:21;48.91;47.92;49.79;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:36:48;48.90;47.89;49.78;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:39:14;48.88;48.01;49.71;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:41:40;48.89;47.83;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:44:07;48.89;47.94;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:46:34;48.88;47.73;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:49:01;48.88;47.93;49.87;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:51:28;48.87;47.85;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:53:57;48.88;47.85;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:56:24;48.88;47.82;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T19:58:51;48.88;47.87;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:01:17;48.88;47.88;50.07;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:03:45;48.87;47.88;49.82;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:06:13;48.88;47.92;50.22;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:08:41;48.87;47.79;50.18;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:11:07;48.86;47.89;50.06;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:13:33;48.86;47.86;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:16:00;48.87;47.95;49.99;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:18:27;48.87;47.83;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:20:55;48.85;47.96;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:23:22;48.85;47.89;50.00;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:25:49;48.85;47.79;49.80;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:28:16;48.85;47.72;49.75;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:30:45;48.86;47.83;49.94;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:33:14;48.85;47.84;49.79;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:35:40;48.83;47.96;49.93;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:38:10;48.85;47.72;49.89;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:40:38;48.85;47.91;49.87;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:43:05;48.83;47.82;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:45:32;48.82;47.60;49.96;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:47:59;48.87;47.88;49.76;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:50:25;48.85;47.81;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:52:51;48.83;47.80;50.03;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:55:18;48.84;47.85;49.84;;
68945;Laerm;55984;48.790;8.990;2023-11-21T20:57:45;48.86;47.81;49.98;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:00:12;48.85;47.83;49.83;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:02:42;48.84;47.88;49.80;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:05:12;48.82;47.71;50.05;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:07:40;48.84;47.80;49.80;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:10:09;48.88;48.04;49.78;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:12:36;48.84;47.84;50.08;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:15:04;48.86;47.58;49.81;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:17:30;48.85;47.82;49.86;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:19:56;48.84;47.82;49.90;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:22:22;48.84;47.61;49.95;;
68945;Laerm;55984;48.790;8.990;2023-11-21T21:24:48;48.84;47.76;49.98;;
