sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59189;SDS011;50749;51.636;4.948;2023-11-21T00:01:02;7.43;;;4.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:03:38;5.65;;;3.75;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:06:04;8.35;;;4.07;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:08:34;8.90;;;3.95;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:11:00;6.55;;;3.95;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:13:26;5.75;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:15:52;6.63;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:18:18;9.30;;;3.35;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:20:44;8.80;;;3.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:23:10;6.07;;;3.88;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:25:37;7.70;;;3.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:28:02;6.20;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:30:28;5.25;;;3.28;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:32:55;6.13;;;3.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:35:21;4.57;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:37:46;5.40;;;3.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:40:15;6.45;;;3.55;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:42:44;6.43;;;3.33;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:45:10;6.20;;;3.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:47:36;5.88;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:50:03;4.85;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:52:31;6.45;;;3.65;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:54:57;6.18;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:57:24;6.93;;;3.28;;
59189;SDS011;50749;51.636;4.948;2023-11-21T00:59:50;5.82;;;3.08;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:02:15;6.25;;;2.67;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:04:41;6.07;;;3.53;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:07:07;4.50;;;2.95;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:09:33;5.38;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:11:58;6.03;;;3.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:14:25;5.32;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:16:52;6.05;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:19:18;7.03;;;3.75;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:21:43;6.32;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:24:10;6.05;;;3.55;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:26:35;6.80;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:29:01;7.28;;;4.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:31:27;7.97;;;4.13;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:33:55;7.82;;;4.55;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:36:21;9.05;;;3.35;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:38:47;5.93;;;3.55;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:41:15;6.22;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:43:41;4.38;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:46:08;5.80;;;3.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:48:34;4.43;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:51:00;4.88;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:53:27;4.90;;;3.42;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:55:53;5.63;;;3.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T01:58:21;4.47;;;3.20;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:00:47;4.78;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:03:16;5.78;;;2.75;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:05:42;4.47;;;2.92;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:08:08;4.68;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:10:34;3.85;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:13:02;5.43;;;2.97;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:15:28;5.53;;;3.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:17:55;4.32;;;2.92;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:20:21;3.88;;;3.13;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:22:55;4.72;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:25:25;4.10;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:27:54;5.80;;;2.85;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:30:21;4.25;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:32:48;5.75;;;2.55;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:35:14;4.78;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:37:41;4.57;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:40:10;6.13;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:42:38;4.10;;;2.65;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:45:05;4.82;;;2.63;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:47:32;3.80;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:49:58;6.43;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:52:24;4.53;;;2.78;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:54:50;3.75;;;2.78;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:57:16;4.57;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-11-21T02:59:42;4.43;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:02:08;4.10;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:04:34;3.17;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:07:00;3.30;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:09:26;5.20;;;2.88;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:11:55;4.70;;;2.85;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:14:21;3.38;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:16:47;4.38;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:19:14;5.13;;;2.67;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:21:40;3.80;;;2.58;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:24:06;4.20;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:26:33;3.45;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:28:58;3.83;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:31:24;4.53;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:33:50;3.83;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:36:16;4.82;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:38:43;5.75;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:41:09;5.32;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:43:37;3.85;;;2.92;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:46:03;4.15;;;2.67;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:48:29;5.72;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:50:55;4.35;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:53:21;6.38;;;2.92;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:55:46;5.47;;;3.08;;
59189;SDS011;50749;51.636;4.948;2023-11-21T03:58:12;4.03;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:00:38;4.35;;;2.72;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:03:04;5.93;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:05:30;3.00;;;2.17;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:07:56;2.60;;;1.88;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:10:22;3.25;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:12:48;3.70;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:15:14;2.53;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:17:40;4.38;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:20:06;3.70;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:22:40;3.80;;;1.88;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:25:09;3.35;;;2.17;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:27:36;3.72;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:30:04;2.72;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:32:30;3.90;;;1.88;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:34:56;2.88;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:37:22;2.60;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:39:48;2.60;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:42:14;2.20;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:44:40;3.30;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:47:06;2.28;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:49:33;3.22;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:51:59;3.05;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:54:25;4.13;;;1.88;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:56:51;2.22;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-11-21T04:59:17;2.85;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:01:42;3.80;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:04:08;2.90;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:06:34;2.85;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:09:00;2.60;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:11:26;2.88;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:13:53;2.55;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:16:21;2.83;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:18:47;1.77;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:21:15;3.22;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:23:41;4.85;;;2.53;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:26:07;8.63;;;3.05;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:28:33;3.92;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:30:58;5.57;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:33:25;2.65;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:35:50;2.33;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:38:16;3.42;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:40:42;3.17;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:43:09;3.33;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:45:35;2.40;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:48:00;2.50;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:50:26;4.30;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:52:52;3.88;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:55:18;3.72;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T05:57:46;3.78;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:00:13;2.50;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:02:47;2.58;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:05:16;4.05;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:07:43;6.75;;;2.97;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:10:10;10.38;;;4.93;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:12:38;8.38;;;4.18;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:15:05;4.63;;;2.58;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:17:36;4.03;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:20:06;5.25;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:22:38;5.13;;;2.15;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:25:05;7.97;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:27:43;4.57;;;2.53;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:30:10;5.75;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:32:37;5.53;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:35:04;3.25;;;2.13;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:37:31;5.70;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:39:57;5.55;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:42:24;4.13;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:44:50;4.15;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:47:19;4.32;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:49:45;4.10;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:52:13;5.55;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:54:39;4.30;;;1.58;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:57:05;4.15;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-11-21T06:59:31;3.88;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:01:57;5.07;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:04:22;5.63;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:06:49;4.20;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:09:15;5.72;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:11:41;4.60;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:14:07;3.45;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:16:34;4.75;;;2.85;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:19:03;5.22;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:21:32;6.50;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:24:01;11.30;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:26:31;5.88;;;3.13;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:28:58;5.78;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:31:25;5.97;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:33:51;6.20;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:36:21;3.08;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:38:47;3.97;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:41:13;5.15;;;1.92;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:43:41;3.53;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:46:07;6.63;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:48:33;7.97;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:51:02;2.72;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:53:32;4.95;;;1.88;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:56:07;4.55;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-11-21T07:58:34;3.88;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:01:01;5.53;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:03:27;4.63;;;2.25;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:05:56;5.00;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:08:23;3.47;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:10:49;5.38;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:13:22;4.20;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:15:48;3.72;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:18:14;4.82;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:20:40;4.28;;;2.15;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:23:06;4.78;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:25:32;5.88;;;2.17;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:27:59;4.95;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:30:26;3.33;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:32:54;3.85;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:35:24;5.30;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:37:53;4.93;;;2.72;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:40:19;5.32;;;2.53;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:42:46;3.83;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:45:16;3.70;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:47:42;4.90;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:50:09;3.55;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:52:40;6.95;;;2.67;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:55:07;5.03;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-11-21T08:57:40;3.97;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:00:09;4.45;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:02:41;4.32;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:05:10;5.22;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:07:38;4.97;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:10:04;2.90;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:12:32;5.15;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:15:03;3.40;;;1.75;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:17:30;3.13;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:19:57;3.65;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:22:22;3.47;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:24:50;2.25;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:27:16;2.78;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:29:43;4.75;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:32:08;2.38;;;1.25;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:34:39;4.43;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:37:05;3.53;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:39:32;3.10;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:42:04;3.92;;;0.93;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:44:58;2.40;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:47:38;2.05;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:50:04;2.17;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:52:33;2.15;;;0.95;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:55:11;3.30;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-11-21T09:57:40;2.63;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:00:07;2.97;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:02:37;1.60;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:05:04;1.85;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:07:31;1.63;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:09:58;2.58;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:12:26;2.28;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:14:53;1.75;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:17:21;3.47;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:19:51;2.42;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:22:19;2.40;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:24:46;1.70;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:27:12;1.92;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:29:39;2.67;;;1.13;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:32:05;2.30;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:34:31;2.45;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:36:58;2.17;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:39:24;3.20;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:41:55;1.60;;;0.98;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:44:21;1.90;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:46:52;2.00;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:49:22;1.75;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:51:51;2.50;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:54:19;1.75;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:56:46;1.25;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-11-21T10:59:18;3.58;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:01:46;1.73;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:04:14;2.13;;;0.68;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:06:43;1.20;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:09:10;3.03;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:11:41;2.13;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:14:13;2.30;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:16:39;1.20;;;0.75;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:19:07;2.15;;;0.70;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:21:39;2.17;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:30:10;1.13;;;0.73;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:32:53;2.75;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:35:33;1.10;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:38:03;1.95;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:40:41;1.98;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:43:11;1.48;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:45:37;2.20;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:48:10;2.08;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:50:42;2.08;;;0.63;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:53:32;1.63;;;0.82;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:56:19;1.67;;;1.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T11:58:46;1.55;;;0.88;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:01:13;2.40;;;0.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:03:38;1.65;;;0.90;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:06:05;2.65;;;1.15;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:08:32;5.13;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:10:58;6.35;;;3.22;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:13:24;3.58;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:15:50;3.55;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:18:16;7.47;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:20:42;5.40;;;3.30;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:23:12;7.43;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:25:40;3.00;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:28:06;3.95;;;2.55;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:30:33;4.25;;;2.92;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:33:03;3.97;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:35:30;5.22;;;2.17;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:38:00;2.60;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:40:30;3.22;;;2.55;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:42:57;3.00;;;2.13;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:45:25;2.60;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:50:28;3.17;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:53:11;2.85;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:55:38;5.45;;;2.85;;
59189;SDS011;50749;51.636;4.948;2023-11-21T12:58:08;3.22;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-11-21T13:00:36;4.63;;;1.95;;
59189;SDS011;50749;51.636;4.948;2023-11-21T13:03:04;4.00;;;2.25;;
59189;SDS011;50749;51.636;4.948;2023-11-21T13:05:35;3.67;;;2.13;;
59189;SDS011;50749;51.636;4.948;2023-11-21T13:08:08;9.25;;;2.08;;
