sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-11-21T00:00:19;99364.88;;;11.28
51149;BMP280;37210;50.058;8.688;2023-11-21T00:02:47;99494.00;;;12.34
51149;BMP280;37210;50.058;8.688;2023-11-21T00:05:16;99471.41;;;11.80
51149;BMP280;37210;50.058;8.688;2023-11-21T00:07:44;99528.59;;;12.53
51149;BMP280;37210;50.058;8.688;2023-11-21T00:10:12;99530.38;;;12.51
51149;BMP280;37210;50.058;8.688;2023-11-21T00:12:42;99489.66;;;12.32
51149;BMP280;37210;50.058;8.688;2023-11-21T00:15:10;99498.31;;;12.35
51149;BMP280;37210;50.058;8.688;2023-11-21T00:17:39;99531.38;;;12.44
51149;BMP280;37210;50.058;8.688;2023-11-21T00:20:08;99496.66;;;12.33
51149;BMP280;37210;50.058;8.688;2023-11-21T00:22:38;99530.66;;;12.36
51149;BMP280;37210;50.058;8.688;2023-11-21T00:25:07;99505.00;;;12.53
51149;BMP280;37210;50.058;8.688;2023-11-21T00:27:35;99499.63;;;12.59
51149;BMP280;37210;50.058;8.688;2023-11-21T00:30:04;99516.31;;;12.55
51149;BMP280;37210;50.058;8.688;2023-11-21T00:32:35;99530.09;;;12.64
51149;BMP280;37210;50.058;8.688;2023-11-21T00:35:05;99515.38;;;12.59
51149;BMP280;37210;50.058;8.688;2023-11-21T00:37:33;99390.09;;;11.83
51149;BMP280;37210;50.058;8.688;2023-11-21T00:40:00;99512.88;;;12.53
51149;BMP280;37210;50.058;8.688;2023-11-21T00:42:33;99516.06;;;12.67
51149;BMP280;37210;50.058;8.688;2023-11-21T00:45:01;99494.53;;;12.50
51149;BMP280;37210;50.058;8.688;2023-11-21T00:47:29;99522.97;;;12.71
51149;BMP280;37210;50.058;8.688;2023-11-21T00:50:00;99358.22;;;11.60
51149;BMP280;37210;50.058;8.688;2023-11-21T00:52:30;99421.25;;;12.01
51149;BMP280;37210;50.058;8.688;2023-11-21T00:54:57;99533.81;;;12.54
51149;BMP280;37210;50.058;8.688;2023-11-21T00:57:26;99462.59;;;11.84
51149;BMP280;37210;50.058;8.688;2023-11-21T00:59:53;99543.75;;;12.37
51149;BMP280;37210;50.058;8.688;2023-11-21T01:02:21;99540.63;;;12.63
51149;BMP280;37210;50.058;8.688;2023-11-21T01:04:48;99536.16;;;12.69
51149;BMP280;37210;50.058;8.688;2023-11-21T01:07:16;99509.25;;;12.58
51149;BMP280;37210;50.058;8.688;2023-11-21T01:09:47;99535.97;;;12.78
51149;BMP280;37210;50.058;8.688;2023-11-21T01:12:15;99513.06;;;12.42
51149;BMP280;37210;50.058;8.688;2023-11-21T01:14:43;99520.78;;;12.50
51149;BMP280;37210;50.058;8.688;2023-11-21T01:17:12;99522.97;;;12.71
51149;BMP280;37210;50.058;8.688;2023-11-21T01:19:39;99527.59;;;12.58
51149;BMP280;37210;50.058;8.688;2023-11-21T01:22:07;99553.72;;;12.66
51149;BMP280;37210;50.058;8.688;2023-11-21T01:24:35;99521.19;;;12.29
51149;BMP280;37210;50.058;8.688;2023-11-21T01:27:06;99556.66;;;12.48
51149;BMP280;37210;50.058;8.688;2023-11-21T01:29:35;99529.59;;;12.47
51149;BMP280;37210;50.058;8.688;2023-11-21T01:32:03;99384.66;;;11.46
51149;BMP280;37210;50.058;8.688;2023-11-21T01:34:30;99553.84;;;12.60
51149;BMP280;37210;50.058;8.688;2023-11-21T01:37:00;99538.97;;;12.59
51149;BMP280;37210;50.058;8.688;2023-11-21T01:39:31;99568.31;;;12.79
51149;BMP280;37210;50.058;8.688;2023-11-21T01:41:59;99555.22;;;12.77
51149;BMP280;37210;50.058;8.688;2023-11-21T01:44:27;99543.34;;;12.60
51149;BMP280;37210;50.058;8.688;2023-11-21T01:46:56;99542.34;;;12.65
51149;BMP280;37210;50.058;8.688;2023-11-21T01:49:24;99555.38;;;12.68
51149;BMP280;37210;50.058;8.688;2023-11-21T01:51:52;99562.59;;;12.59
51149;BMP280;37210;50.058;8.688;2023-11-21T01:54:20;99535.56;;;12.07
51149;BMP280;37210;50.058;8.688;2023-11-21T01:56:48;99559.66;;;12.28
51149;BMP280;37210;50.058;8.688;2023-11-21T01:59:19;99547.06;;;11.98
51149;BMP280;37210;50.058;8.688;2023-11-21T02:01:50;99554.03;;;12.49
51149;BMP280;37210;50.058;8.688;2023-11-21T02:04:25;99564.16;;;12.67
51149;BMP280;37210;50.058;8.688;2023-11-21T02:06:53;99549.19;;;12.28
51149;BMP280;37210;50.058;8.688;2023-11-21T02:09:25;99569.03;;;12.41
51149;BMP280;37210;50.058;8.688;2023-11-21T02:11:53;99579.00;;;12.70
51149;BMP280;37210;50.058;8.688;2023-11-21T02:14:21;99481.28;;;12.13
51149;BMP280;37210;50.058;8.688;2023-11-21T02:16:54;99572.28;;;12.54
51149;BMP280;37210;50.058;8.688;2023-11-21T02:19:23;99342.03;;;10.86
51149;BMP280;37210;50.058;8.688;2023-11-21T02:21:52;99584.09;;;12.29
51149;BMP280;37210;50.058;8.688;2023-11-21T02:24:22;99558.31;;;12.53
51149;BMP280;37210;50.058;8.688;2023-11-21T02:26:50;99562.13;;;12.81
51149;BMP280;37210;50.058;8.688;2023-11-21T02:29:21;99573.25;;;12.94
51149;BMP280;37210;50.058;8.688;2023-11-21T02:31:59;99567.16;;;12.48
51149;BMP280;37210;50.058;8.688;2023-11-21T02:34:27;99584.91;;;11.82
51149;BMP280;37210;50.058;8.688;2023-11-21T02:36:55;99596.03;;;11.96
51149;BMP280;37210;50.058;8.688;2023-11-21T02:39:27;99374.13;;;10.96
51149;BMP280;37210;50.058;8.688;2023-11-21T02:41:54;99571.72;;;12.38
51149;BMP280;37210;50.058;8.688;2023-11-21T02:44:22;99583.81;;;11.95
51149;BMP280;37210;50.058;8.688;2023-11-21T02:46:50;99471.50;;;11.17
51149;BMP280;37210;50.058;8.688;2023-11-21T02:49:17;99589.78;;;11.45
51149;BMP280;37210;50.058;8.688;2023-11-21T02:51:48;99575.34;;;11.14
51149;BMP280;37210;50.058;8.688;2023-11-21T02:54:16;99527.28;;;11.80
51149;BMP280;37210;50.058;8.688;2023-11-21T02:56:45;99493.59;;;10.95
51149;BMP280;37210;50.058;8.688;2023-11-21T02:59:13;99583.66;;;12.06
51149;BMP280;37210;50.058;8.688;2023-11-21T03:01:41;99594.75;;;12.20
51149;BMP280;37210;50.058;8.688;2023-11-21T03:04:09;99552.75;;;11.71
51149;BMP280;37210;50.058;8.688;2023-11-21T03:06:37;99534.44;;;11.08
51149;BMP280;37210;50.058;8.688;2023-11-21T03:09:04;99593.66;;;11.17
51149;BMP280;37210;50.058;8.688;2023-11-21T03:11:34;99593.66;;;11.17
51149;BMP280;37210;50.058;8.688;2023-11-21T03:14:03;99591.53;;;11.43
51149;BMP280;37210;50.058;8.688;2023-11-21T03:16:31;99509.28;;;10.25
51149;BMP280;37210;50.058;8.688;2023-11-21T03:18:59;99510.66;;;10.58
51149;BMP280;37210;50.058;8.688;2023-11-21T03:21:27;99562.84;;;10.69
51149;BMP280;37210;50.058;8.688;2023-11-21T03:23:55;99408.72;;;9.78
51149;BMP280;37210;50.058;8.688;2023-11-21T03:26:23;99614.03;;;10.91
51149;BMP280;37210;50.058;8.688;2023-11-21T03:28:51;99584.59;;;10.71
51149;BMP280;37210;50.058;8.688;2023-11-21T03:31:21;99604.63;;;10.73
51149;BMP280;37210;50.058;8.688;2023-11-21T03:33:49;99608.53;;;11.12
51149;BMP280;37210;50.058;8.688;2023-11-21T03:36:18;99606.81;;;11.08
51149;BMP280;37210;50.058;8.688;2023-11-21T03:38:48;99596.38;;;11.09
51149;BMP280;37210;50.058;8.688;2023-11-21T03:41:16;99585.56;;;10.64
51149;BMP280;37210;50.058;8.688;2023-11-21T03:43:44;99585.25;;;10.91
51149;BMP280;37210;50.058;8.688;2023-11-21T03:46:14;99601.28;;;11.34
51149;BMP280;37210;50.058;8.688;2023-11-21T03:48:44;99607.31;;;10.64
51149;BMP280;37210;50.058;8.688;2023-11-21T03:51:11;99596.53;;;10.94
51149;BMP280;37210;50.058;8.688;2023-11-21T03:53:40;99510.31;;;10.06
51149;BMP280;37210;50.058;8.688;2023-11-21T03:56:10;99519.47;;;10.50
51149;BMP280;37210;50.058;8.688;2023-11-21T03:58:37;99631.59;;;10.77
51149;BMP280;37210;50.058;8.688;2023-11-21T04:01:05;99642.44;;;10.39
51149;BMP280;37210;50.058;8.688;2023-11-21T04:03:33;99571.00;;;10.37
51149;BMP280;37210;50.058;8.688;2023-11-21T04:06:02;99642.75;;;10.97
51149;BMP280;37210;50.058;8.688;2023-11-21T04:08:29;99644.16;;;11.25
51149;BMP280;37210;50.058;8.688;2023-11-21T04:10:57;99620.63;;;11.20
51149;BMP280;37210;50.058;8.688;2023-11-21T04:13:24;99649.44;;;11.22
51149;BMP280;37210;50.058;8.688;2023-11-21T04:15:52;99645.44;;;11.59
51149;BMP280;37210;50.058;8.688;2023-11-21T04:18:19;99650.09;;;11.38
51149;BMP280;37210;50.058;8.688;2023-11-21T04:20:48;99646.84;;;11.16
51149;BMP280;37210;50.058;8.688;2023-11-21T04:23:17;99649.31;;;11.33
51149;BMP280;37210;50.058;8.688;2023-11-21T04:25:45;99646.53;;;11.42
51149;BMP280;37210;50.058;8.688;2023-11-21T04:28:12;99596.06;;;11.32
51149;BMP280;37210;50.058;8.688;2023-11-21T04:30:40;99653.16;;;11.00
51149;BMP280;37210;50.058;8.688;2023-11-21T04:33:07;99644.97;;;11.28
51149;BMP280;37210;50.058;8.688;2023-11-21T04:35:35;99578.63;;;11.33
51149;BMP280;37210;50.058;8.688;2023-11-21T04:38:02;99663.63;;;11.73
51149;BMP280;37210;50.058;8.688;2023-11-21T04:40:31;99642.16;;;12.08
51149;BMP280;37210;50.058;8.688;2023-11-21T04:42:59;99638.47;;;11.58
51149;BMP280;37210;50.058;8.688;2023-11-21T04:45:27;99668.69;;;11.85
51149;BMP280;37210;50.058;8.688;2023-11-21T04:47:54;99548.19;;;11.24
51149;BMP280;37210;50.058;8.688;2023-11-21T04:50:22;99674.81;;;11.84
51149;BMP280;37210;50.058;8.688;2023-11-21T04:52:52;99596.38;;;11.06
51149;BMP280;37210;50.058;8.688;2023-11-21T04:55:19;99699.09;;;11.96
51149;BMP280;37210;50.058;8.688;2023-11-21T04:57:48;99612.84;;;11.16
51149;BMP280;37210;50.058;8.688;2023-11-21T05:00:16;99692.88;;;12.05
51149;BMP280;37210;50.058;8.688;2023-11-21T05:02:44;99686.66;;;11.47
51149;BMP280;37210;50.058;8.688;2023-11-21T05:05:12;99681.66;;;11.25
51149;BMP280;37210;50.058;8.688;2023-11-21T05:07:40;99635.84;;;11.58
51149;BMP280;37210;50.058;8.688;2023-11-21T05:10:09;99678.25;;;11.16
51149;BMP280;37210;50.058;8.688;2023-11-21T05:12:38;99706.06;;;11.97
51149;BMP280;37210;50.058;8.688;2023-11-21T05:15:08;99620.00;;;11.69
51149;BMP280;37210;50.058;8.688;2023-11-21T05:17:36;99674.25;;;11.58
51149;BMP280;37210;50.058;8.688;2023-11-21T05:20:06;99698.66;;;12.25
51149;BMP280;37210;50.058;8.688;2023-11-21T05:22:36;99709.69;;;12.47
51149;BMP280;37210;50.058;8.688;2023-11-21T05:25:06;99713.06;;;11.97
51149;BMP280;37210;50.058;8.688;2023-11-21T05:27:34;99711.69;;;12.33
51149;BMP280;37210;50.058;8.688;2023-11-21T05:30:02;99722.97;;;12.36
51149;BMP280;37210;50.058;8.688;2023-11-21T05:32:33;99535.91;;;11.27
51149;BMP280;37210;50.058;8.688;2023-11-21T05:35:01;99723.81;;;12.38
51149;BMP280;37210;50.058;8.688;2023-11-21T05:37:28;99644.22;;;11.86
51149;BMP280;37210;50.058;8.688;2023-11-21T05:39:56;99727.00;;;12.57
51149;BMP280;37210;50.058;8.688;2023-11-21T05:42:23;99730.19;;;12.21
51149;BMP280;37210;50.058;8.688;2023-11-21T05:44:51;99658.81;;;12.02
51149;BMP280;37210;50.058;8.688;2023-11-21T05:47:18;99739.31;;;11.94
51149;BMP280;37210;50.058;8.688;2023-11-21T05:49:49;99683.91;;;11.54
51149;BMP280;37210;50.058;8.688;2023-11-21T05:52:17;99426.66;;;10.15
51149;BMP280;37210;50.058;8.688;2023-11-21T05:54:46;99690.66;;;11.75
51149;BMP280;37210;50.058;8.688;2023-11-21T05:57:13;99705.66;;;11.61
51149;BMP280;37210;50.058;8.688;2023-11-21T05:59:41;99752.34;;;12.00
51149;BMP280;37210;50.058;8.688;2023-11-21T06:02:08;99679.25;;;11.80
51149;BMP280;37210;50.058;8.688;2023-11-21T06:04:36;99747.34;;;12.41
51149;BMP280;37210;50.058;8.688;2023-11-21T06:07:05;99742.41;;;12.23
51149;BMP280;37210;50.058;8.688;2023-11-21T06:09:33;99648.75;;;11.75
51149;BMP280;37210;50.058;8.688;2023-11-21T06:12:00;99732.34;;;11.91
51149;BMP280;37210;50.058;8.688;2023-11-21T06:14:38;99718.63;;;11.74
51149;BMP280;37210;50.058;8.688;2023-11-21T06:17:05;99633.84;;;11.11
51149;BMP280;37210;50.058;8.688;2023-11-21T06:19:33;99649.91;;;10.80
51149;BMP280;37210;50.058;8.688;2023-11-21T06:21:59;99738.84;;;11.60
51149;BMP280;37210;50.058;8.688;2023-11-21T06:24:28;99674.59;;;11.31
51149;BMP280;37210;50.058;8.688;2023-11-21T06:26:56;99585.19;;;10.95
51149;BMP280;37210;50.058;8.688;2023-11-21T06:29:24;99778.16;;;12.27
51149;BMP280;37210;50.058;8.688;2023-11-21T06:31:52;99488.34;;;10.27
51149;BMP280;37210;50.058;8.688;2023-11-21T06:34:21;99701.25;;;11.64
51149;BMP280;37210;50.058;8.688;2023-11-21T06:36:48;99790.81;;;11.98
51149;BMP280;37210;50.058;8.688;2023-11-21T06:39:16;99803.59;;;12.21
51149;BMP280;37210;50.058;8.688;2023-11-21T06:41:45;99758.84;;;11.72
51149;BMP280;37210;50.058;8.688;2023-11-21T06:44:12;99808.94;;;12.15
51149;BMP280;37210;50.058;8.688;2023-11-21T06:46:40;99812.22;;;11.59
51149;BMP280;37210;50.058;8.688;2023-11-21T06:49:08;99818.56;;;11.37
51149;BMP280;37210;50.058;8.688;2023-11-21T06:51:37;99817.53;;;11.50
51149;BMP280;37210;50.058;8.688;2023-11-21T06:54:05;99786.03;;;11.56
51149;BMP280;37210;50.058;8.688;2023-11-21T06:56:33;99580.25;;;9.71
51149;BMP280;37210;50.058;8.688;2023-11-21T06:59:03;99780.19;;;11.34
51149;BMP280;37210;50.058;8.688;2023-11-21T07:01:33;99843.09;;;11.28
51149;BMP280;37210;50.058;8.688;2023-11-21T07:04:05;99840.09;;;11.63
51149;BMP280;37210;50.058;8.688;2023-11-21T07:06:33;99847.44;;;11.27
51149;BMP280;37210;50.058;8.688;2023-11-21T07:09:00;99854.41;;;11.27
51149;BMP280;37210;50.058;8.688;2023-11-21T07:11:29;99851.66;;;11.42
51149;BMP280;37210;50.058;8.688;2023-11-21T07:13:56;99857.91;;;11.27
51149;BMP280;37210;50.058;8.688;2023-11-21T07:16:25;99766.09;;;10.50
51149;BMP280;37210;50.058;8.688;2023-11-21T07:18:52;99871.84;;;11.31
51149;BMP280;37210;50.058;8.688;2023-11-21T07:21:20;99844.25;;;10.89
51149;BMP280;37210;50.058;8.688;2023-11-21T07:23:48;99875.72;;;10.83
51149;BMP280;37210;50.058;8.688;2023-11-21T07:26:15;99878.63;;;10.33
51149;BMP280;37210;50.058;8.688;2023-11-21T07:28:43;99883.53;;;10.85
51149;BMP280;37210;50.058;8.688;2023-11-21T07:31:11;99887.72;;;11.10
51149;BMP280;37210;50.058;8.688;2023-11-21T07:33:39;99890.34;;;11.10
51149;BMP280;37210;50.058;8.688;2023-11-21T07:36:08;99904.50;;;10.79
51149;BMP280;37210;50.058;8.688;2023-11-21T07:38:36;99793.50;;;11.10
51149;BMP280;37210;50.058;8.688;2023-11-21T07:41:04;99898.72;;;11.53
51149;BMP280;37210;50.058;8.688;2023-11-21T07:43:34;99877.72;;;11.57
51149;BMP280;37210;50.058;8.688;2023-11-21T07:46:02;99893.84;;;12.01
51149;BMP280;37210;50.058;8.688;2023-11-21T07:48:30;99835.34;;;11.14
51149;BMP280;37210;50.058;8.688;2023-11-21T07:50:59;99896.41;;;11.15
51149;BMP280;37210;50.058;8.688;2023-11-21T07:53:28;99875.91;;;11.64
51149;BMP280;37210;50.058;8.688;2023-11-21T07:55:56;99907.66;;;11.24
51149;BMP280;37210;50.058;8.688;2023-11-21T07:58:23;99901.63;;;11.18
51149;BMP280;37210;50.058;8.688;2023-11-21T08:00:51;99878.72;;;11.41
51149;BMP280;37210;50.058;8.688;2023-11-21T08:03:18;99858.34;;;10.70
51149;BMP280;37210;50.058;8.688;2023-11-21T08:05:47;99911.31;;;11.07
51149;BMP280;37210;50.058;8.688;2023-11-21T08:08:15;99921.41;;;11.52
51149;BMP280;37210;50.058;8.688;2023-11-21T08:10:44;99901.91;;;11.86
51149;BMP280;37210;50.058;8.688;2023-11-21T08:13:22;99922.97;;;11.76
51149;BMP280;37210;50.058;8.688;2023-11-21T08:15:50;99847.31;;;11.43
51149;BMP280;37210;50.058;8.688;2023-11-21T08:18:20;99852.56;;;11.40
51149;BMP280;37210;50.058;8.688;2023-11-21T08:20:48;99878.28;;;11.91
51149;BMP280;37210;50.058;8.688;2023-11-21T08:23:17;99921.72;;;12.09
51149;BMP280;37210;50.058;8.688;2023-11-21T08:25:44;99930.22;;;12.29
51149;BMP280;37210;50.058;8.688;2023-11-21T08:28:12;99837.75;;;11.36
51149;BMP280;37210;50.058;8.688;2023-11-21T08:30:42;99653.94;;;10.18
51149;BMP280;37210;50.058;8.688;2023-11-21T08:33:10;99937.88;;;11.65
51149;BMP280;37210;50.058;8.688;2023-11-21T08:35:38;99939.75;;;11.51
51149;BMP280;37210;50.058;8.688;2023-11-21T08:38:05;99940.69;;;11.42
51149;BMP280;37210;50.058;8.688;2023-11-21T08:40:34;99947.66;;;11.43
51149;BMP280;37210;50.058;8.688;2023-11-21T08:43:02;99958.44;;;10.99
51149;BMP280;37210;50.058;8.688;2023-11-21T08:45:30;99963.78;;;10.81
51149;BMP280;37210;50.058;8.688;2023-11-21T08:48:00;99954.00;;;11.15
51149;BMP280;37210;50.058;8.688;2023-11-21T08:50:27;99945.69;;;11.72
51149;BMP280;37210;50.058;8.688;2023-11-21T08:52:55;99962.22;;;11.80
51149;BMP280;37210;50.058;8.688;2023-11-21T08:55:23;99960.59;;;11.67
51149;BMP280;37210;50.058;8.688;2023-11-21T08:57:51;99966.69;;;11.65
51149;BMP280;37210;50.058;8.688;2023-11-21T09:00:19;99868.41;;;11.26
51149;BMP280;37210;50.058;8.688;2023-11-21T09:02:48;99979.41;;;11.01
51149;BMP280;37210;50.058;8.688;2023-11-21T09:05:15;99977.16;;;11.69
51149;BMP280;37210;50.058;8.688;2023-11-21T09:07:43;99987.50;;;11.83
51149;BMP280;37210;50.058;8.688;2023-11-21T09:10:13;99873.03;;;10.94
51149;BMP280;37210;50.058;8.688;2023-11-21T09:12:41;99996.13;;;11.98
51149;BMP280;37210;50.058;8.688;2023-11-21T09:15:10;99963.16;;;11.76
51149;BMP280;37210;50.058;8.688;2023-11-21T09:17:38;99998.25;;;12.44
51149;BMP280;37210;50.058;8.688;2023-11-21T09:20:07;99958.22;;;11.31
51149;BMP280;37210;50.058;8.688;2023-11-21T09:22:36;100007.31;;;12.13
51149;BMP280;37210;50.058;8.688;2023-11-21T09:25:04;99733.19;;;10.20
51149;BMP280;37210;50.058;8.688;2023-11-21T09:27:33;100004.16;;;11.79
51149;BMP280;37210;50.058;8.688;2023-11-21T09:30:01;99968.81;;;11.19
51149;BMP280;37210;50.058;8.688;2023-11-21T09:32:32;100015.63;;;11.58
51149;BMP280;37210;50.058;8.688;2023-11-21T09:35:01;100010.91;;;12.06
51149;BMP280;37210;50.058;8.688;2023-11-21T09:37:29;100015.91;;;12.28
51149;BMP280;37210;50.058;8.688;2023-11-21T09:39:57;99991.13;;;11.74
51149;BMP280;37210;50.058;8.688;2023-11-21T09:42:28;99948.25;;;11.80
51149;BMP280;37210;50.058;8.688;2023-11-21T09:45:03;100010.66;;;11.20
51149;BMP280;37210;50.058;8.688;2023-11-21T09:47:38;100019.16;;;11.56
51149;BMP280;37210;50.058;8.688;2023-11-21T09:50:06;100029.50;;;11.78
51149;BMP280;37210;50.058;8.688;2023-11-21T09:52:44;100027.22;;;11.30
51149;BMP280;37210;50.058;8.688;2023-11-21T09:55:18;100029.44;;;11.84
51149;BMP280;37210;50.058;8.688;2023-11-21T09:57:47;100036.81;;;11.28
51149;BMP280;37210;50.058;8.688;2023-11-21T10:00:16;100040.78;;;11.88
51149;BMP280;37210;50.058;8.688;2023-11-21T10:02:48;99837.88;;;9.89
51149;BMP280;37210;50.058;8.688;2023-11-21T10:05:16;100036.75;;;11.36
51149;BMP280;37210;50.058;8.688;2023-11-21T10:07:48;100025.63;;;11.00
51149;BMP280;37210;50.058;8.688;2023-11-21T10:10:19;99996.94;;;10.81
51149;BMP280;37210;50.058;8.688;2023-11-21T10:12:49;100061.53;;;10.61
51149;BMP280;37210;50.058;8.688;2023-11-21T10:15:21;100049.91;;;11.28
51149;BMP280;37210;50.058;8.688;2023-11-21T10:17:53;99977.44;;;11.35
51149;BMP280;37210;50.058;8.688;2023-11-21T10:20:23;99867.50;;;11.30
51149;BMP280;37210;50.058;8.688;2023-11-21T10:22:52;100050.47;;;11.78
51149;BMP280;37210;50.058;8.688;2023-11-21T10:25:19;99852.03;;;11.00
51149;BMP280;37210;50.058;8.688;2023-11-21T10:27:48;100040.31;;;12.36
51149;BMP280;37210;50.058;8.688;2023-11-21T10:30:18;99925.78;;;11.53
51149;BMP280;37210;50.058;8.688;2023-11-21T10:32:46;99984.22;;;11.60
51149;BMP280;37210;50.058;8.688;2023-11-21T10:35:15;99971.19;;;11.51
51149;BMP280;37210;50.058;8.688;2023-11-21T10:37:43;99950.66;;;12.01
51149;BMP280;37210;50.058;8.688;2023-11-21T10:40:12;100059.19;;;12.68
51149;BMP280;37210;50.058;8.688;2023-11-21T10:42:39;100031.44;;;12.46
51149;BMP280;37210;50.058;8.688;2023-11-21T10:45:08;100036.47;;;12.67
51149;BMP280;37210;50.058;8.688;2023-11-21T10:47:40;99950.63;;;12.06
51149;BMP280;37210;50.058;8.688;2023-11-21T10:50:09;100054.25;;;12.40
51149;BMP280;37210;50.058;8.688;2023-11-21T10:52:40;100045.88;;;12.03
51149;BMP280;37210;50.058;8.688;2023-11-21T10:55:18;100056.22;;;12.17
51149;BMP280;37210;50.058;8.688;2023-11-21T10:57:49;100049.59;;;11.78
51149;BMP280;37210;50.058;8.688;2023-11-21T11:00:24;100044.00;;;12.17
51149;BMP280;37210;50.058;8.688;2023-11-21T11:02:53;100001.66;;;12.53
51149;BMP280;37210;50.058;8.688;2023-11-21T11:05:23;100043.75;;;13.14
51149;BMP280;37210;50.058;8.688;2023-11-21T11:07:58;99933.84;;;12.89
51149;BMP280;37210;50.058;8.688;2023-11-21T11:10:27;100037.47;;;13.82
51149;BMP280;37210;50.058;8.688;2023-11-21T11:12:57;99899.94;;;12.73
51149;BMP280;37210;50.058;8.688;2023-11-21T11:15:27;100026.34;;;13.09
51149;BMP280;37210;50.058;8.688;2023-11-21T11:17:55;99986.66;;;13.27
51149;BMP280;37210;50.058;8.688;2023-11-21T11:20:27;100034.50;;;13.48
51149;BMP280;37210;50.058;8.688;2023-11-21T11:23:13;100038.25;;;13.87
51149;BMP280;37210;50.058;8.688;2023-11-21T11:26:07;100018.34;;;13.73
51149;BMP280;37210;50.058;8.688;2023-11-21T11:28:47;100003.22;;;14.37
51149;BMP280;37210;50.058;8.688;2023-11-21T11:31:29;100007.69;;;13.82
51149;BMP280;37210;50.058;8.688;2023-11-21T11:34:23;100037.47;;;13.82
51149;BMP280;37210;50.058;8.688;2023-11-21T11:37:00;100044.66;;;13.13
51149;BMP280;37210;50.058;8.688;2023-11-21T11:39:35;99970.66;;;12.81
51149;BMP280;37210;50.058;8.688;2023-11-21T11:42:07;100045.69;;;12.99
51149;BMP280;37210;50.058;8.688;2023-11-21T11:44:51;100048.81;;;12.59
51149;BMP280;37210;50.058;8.688;2023-11-21T11:47:23;99926.75;;;12.27
51149;BMP280;37210;50.058;8.688;2023-11-21T11:49:58;99999.63;;;12.76
51149;BMP280;37210;50.058;8.688;2023-11-21T11:52:42;100044.69;;;13.12
51149;BMP280;37210;50.058;8.688;2023-11-21T11:55:14;100043.91;;;13.01
51149;BMP280;37210;50.058;8.688;2023-11-21T11:57:46;100010.16;;;12.72
51149;BMP280;37210;50.058;8.688;2023-11-21T12:00:16;99931.03;;;12.35
51149;BMP280;37210;50.058;8.688;2023-11-21T12:02:47;100051.09;;;12.85
51149;BMP280;37210;50.058;8.688;2023-11-21T12:05:17;100055.06;;;12.46
51149;BMP280;37210;50.058;8.688;2023-11-21T12:07:48;100051.78;;;13.01
51149;BMP280;37210;50.058;8.688;2023-11-21T12:10:21;100029.66;;;12.50
51149;BMP280;37210;50.058;8.688;2023-11-21T12:12:52;99944.56;;;11.97
51149;BMP280;37210;50.058;8.688;2023-11-21T12:15:21;100064.22;;;12.01
51149;BMP280;37210;50.058;8.688;2023-11-21T12:17:52;100017.84;;;12.11
51149;BMP280;37210;50.058;8.688;2023-11-21T12:20:27;100059.69;;;12.99
51149;BMP280;37210;50.058;8.688;2023-11-21T12:22:56;99950.31;;;12.31
51149;BMP280;37210;50.058;8.688;2023-11-21T12:25:28;100075.69;;;12.78
51149;BMP280;37210;50.058;8.688;2023-11-21T12:27:58;100076.59;;;12.75
51149;BMP280;37210;50.058;8.688;2023-11-21T12:30:28;100067.53;;;13.01
51149;BMP280;37210;50.058;8.688;2023-11-21T12:32:59;100035.13;;;12.29
51149;BMP280;37210;50.058;8.688;2023-11-21T12:35:28;100003.59;;;12.33
51149;BMP280;37210;50.058;8.688;2023-11-21T12:38:00;100064.47;;;12.65
51149;BMP280;37210;50.058;8.688;2023-11-21T12:40:31;100079.31;;;12.66
51149;BMP280;37210;50.058;8.688;2023-11-21T12:43:00;100036.84;;;12.34
51149;BMP280;37210;50.058;8.688;2023-11-21T12:45:30;99986.22;;;12.26
51149;BMP280;37210;50.058;8.688;2023-11-21T12:48:00;100081.53;;;13.00
51149;BMP280;37210;50.058;8.688;2023-11-21T12:50:34;100058.19;;;12.77
51149;BMP280;37210;50.058;8.688;2023-11-21T12:53:05;100095.66;;;12.93
51149;BMP280;37210;50.058;8.688;2023-11-21T12:55:36;100059.38;;;13.26
51149;BMP280;37210;50.058;8.688;2023-11-21T12:58:05;100087.50;;;13.18
51149;BMP280;37210;50.058;8.688;2023-11-21T13:00:37;100108.97;;;13.49
51149;BMP280;37210;50.058;8.688;2023-11-21T13:03:09;100079.16;;;12.81
51149;BMP280;37210;50.058;8.688;2023-11-21T13:05:40;100115.44;;;12.42
51149;BMP280;37210;50.058;8.688;2023-11-21T13:08:12;100112.50;;;12.72
51149;BMP280;37210;50.058;8.688;2023-11-21T13:10:49;100119.03;;;12.32
51149;BMP280;37210;50.058;8.688;2023-11-21T13:13:18;100068.72;;;11.90
51149;BMP280;37210;50.058;8.688;2023-11-21T13:15:51;100073.22;;;11.69
51149;BMP280;37210;50.058;8.688;2023-11-21T13:18:22;100105.06;;;12.27
51149;BMP280;37210;50.058;8.688;2023-11-21T13:20:50;100111.44;;;11.98
51149;BMP280;37210;50.058;8.688;2023-11-21T13:23:21;100126.03;;;12.31
51149;BMP280;37210;50.058;8.688;2023-11-21T13:25:52;100099.16;;;12.07
