sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T00:07:34;2.7;;2.8;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T00:12:34;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T00:17:34;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T00:22:34;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T00:27:34;2.2;;2.3;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T00:32:35;2.3;;2.4;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T00:37:34;2.7;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T00:47:34;2.9;;2.9;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T00:52:33;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T00:57:34;3.3;;3.4;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T01:07:34;3.8;;3.9;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T01:12:34;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T01:17:34;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T01:22:34;2.8;;2.9;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T01:27:34;3;;3.1;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T01:32:34;2.9;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T01:42:33;2.6;;2.6;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T01:47:34;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T01:57:34;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T02:02:33;2.3;;2.3;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T02:07:34;2.5;;2.5;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T02:22:33;2.8;;2.8;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T02:27:34;2.4;;2.4;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T02:32:33;2.1;;2.1;2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T02:37:33;2.6;;2.7;2.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T02:42:33;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T02:47:33;3.1;;3.2;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T02:57:33;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T03:02:34;3.4;;3.5;3.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T03:07:33;3.8;;3.9;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T03:12:33;3.9;;4;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T03:22:33;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T03:27:33;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T03:37:34;4.7;;4.7;4.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T03:42:34;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T03:47:34;3.9;;3.9;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T03:52:33;3.9;;3.9;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T03:57:33;4.4;;4.4;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T04:02:34;4.5;;4.5;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T04:07:33;4.6;;4.6;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T04:12:33;4.9;;4.9;4.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T04:17:33;4.6;;4.6;4.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T04:27:33;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T04:32:33;3.7;;3.7;3.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T04:37:33;3.7;;3.7;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T04:42:34;3.8;;3.8;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T04:52:33;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T04:57:33;3.9;;3.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T05:02:34;3.9;;4;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T05:12:34;3.8;;3.8;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T05:17:33;4;;4.1;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T05:22:34;3.8;;3.8;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T05:32:33;4.5;;4.6;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T05:42:33;4.5;;4.5;4.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T05:47:33;4.4;;4.4;4.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T05:52:33;4.9;;4.9;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T05:57:34;5.1;;5.1;4.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T06:02:34;4.3;;4.3;4.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T06:12:33;5.2;;5.2;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T06:17:33;4.9;;4.9;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T06:22:33;5.2;;5.2;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T06:32:33;5.9;;5.9;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T06:37:33;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T06:42:34;4.8;;4.9;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T06:57:34;5.4;;5.5;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T07:02:33;5.5;;5.5;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T07:07:33;6.9;;6.9;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T07:12:33;8.4;;8.5;8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T07:22:33;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T07:37:33;13.9;;13.9;13.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T07:42:33;9.3;;9.4;8.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T07:47:33;9.7;;9.9;9.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T07:52:33;13.8;;15;12.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T08:07:33;6.7;;6.7;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T08:12:33;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T08:22:33;11.3;;12;10.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T08:27:33;11.5;;13.2;9.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T08:32:33;6.5;;6.6;6.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T08:37:33;7.4;;7.4;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T08:42:33;8.1;;8.2;7.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T08:47:33;9.7;;9.8;9.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T08:52:33;7.3;;7.4;6.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T09:07:33;6;;6;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T09:12:33;7.3;;7.3;7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T09:17:34;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T09:22:33;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T09:27:34;8.1;;8.1;7.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T09:37:33;7.1;;7.1;6.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T09:42:35;6.2;;6.2;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T09:47:34;7.4;;7.4;7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T09:52:35;7.4;;7.4;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T09:57:33;7.8;;7.8;7.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T10:07:33;8;;8;7.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T10:12:34;8.3;;8.3;8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T10:17:33;11.5;;11.5;10.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T10:22:33;8.4;;8.4;8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T10:32:33;8.2;;8.2;7.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T10:37:33;7.7;;7.7;7.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T10:42:33;8.2;;8.2;7.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T10:57:33;7.3;;7.3;7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:02:33;5.9;;5.9;5.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:07:33;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:12:33;4;;4;3.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:17:33;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:22:36;2.5;;2.5;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:27:34;2.9;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:32:36;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:37:33;3.1;;3.1;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:42:33;2.2;;2.3;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:47:34;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T11:57:34;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T12:02:34;2;;2;1.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T12:12:33;2.4;;2.5;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T12:17:33;2.6;;2.6;2.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T12:22:34;3;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T12:27:33;2.9;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T12:32:33;1.9;;1.9;1.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T12:37:33;2.8;;2.8;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T12:42:33;2.3;;2.3;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T12:47:34;1.9;;1.9;1.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T12:57:33;1.9;;2;1.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:02:33;2.5;;2.5;2.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:07:40;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:12:33;2.3;;2.3;2.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:17:33;2.3;;2.3;2.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:27:33;2.8;;2.9;2.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:32:33;2.9;;3;2.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:37:33;3.8;;3.8;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:42:33;3.1;;3.1;3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:47:33;3.4;;3.4;3.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:52:33;3.2;;3.2;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T13:57:33;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T14:02:33;3;;3;2.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T14:07:33;2.7;;2.7;2.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T14:17:33;5.2;;5.2;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T14:22:33;3.9;;3.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T14:27:33;3.9;;3.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T14:37:33;3.7;;3.7;3.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T14:42:33;3.5;;3.6;3.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T14:47:33;4.2;;4.2;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T14:52:33;5.5;;5.6;5.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T14:57:33;4.8;;4.9;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T15:12:33;4.9;;4.9;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T15:17:33;5.1;;5.1;4.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T15:22:33;4.2;;4.3;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T15:27:33;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T15:32:33;3.2;;3.2;3.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T15:37:33;3.9;;3.9;3.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T15:42:33;4.2;;4.2;4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T15:47:33;4.1;;4.1;3.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T15:52:33;4.8;;4.8;4.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T16:02:33;5.4;;5.4;5.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T16:07:33;5.3;;5.3;5.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T16:12:33;6.1;;6.1;5.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T16:22:33;7.9;;7.9;7.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T16:27:33;6.8;;6.8;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T16:32:33;6.9;;6.9;6.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T16:42:33;7.2;;7.2;6.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T16:47:33;7.8;;7.8;7.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T16:52:33;7.5;;7.5;7.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T16:57:33;7.6;;7.6;7.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T17:07:33;10.2;;10.2;9.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T17:12:33;8.3;;8.3;7.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T17:17:33;7.6;;7.6;7.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T17:27:33;7.1;;7.1;6.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T17:32:33;8.3;;8.3;7.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T17:42:33;8.9;;8.9;8.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T17:47:33;8.1;;8.1;7.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T17:52:33;7.2;;7.3;6.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T17:57:33;6.9;;6.9;6.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T18:02:33;8.1;;8.1;7.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T18:12:33;7.4;;7.4;7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T18:17:33;7.2;;7.2;6.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T18:22:33;8;;8;7.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T18:27:33;7.4;;7.4;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T18:32:33;7.4;;7.4;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T18:42:33;5.7;;5.7;5.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T18:47:33;7;;7;6.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T18:52:33;5.9;;5.9;5.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T18:57:33;6.8;;6.8;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T19:02:33;6.6;;6.6;6.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T19:07:33;6.6;;6.6;6.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T19:12:33;6.2;;6.2;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T19:22:33;5.8;;5.8;5.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T19:32:33;6.2;;6.2;5.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T19:37:33;6.6;;6.6;6.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T19:47:33;7.7;;7.7;7.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T19:57:33;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T20:07:33;6.3;;6.3;6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T20:12:33;6.9;;6.9;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T20:22:33;7.1;;7.1;6.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T20:27:33;6.8;;6.8;6.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T20:32:34;7.1;;7.1;6.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T20:37:33;7.5;;7.5;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T20:42:33;6.7;;6.7;6.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T20:47:33;7.5;;7.5;7.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T20:52:33;9.2;;9.2;8.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T20:57:33;8;;8;7.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T21:02:33;8.5;;8.5;8.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T21:07:33;8.2;;8.2;7.9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T21:12:33;10;;10;9.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T21:22:33;9;;9;8.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T21:27:33;9.8;;9.8;9.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T21:32:33;10.1;;10.1;9.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T21:37:33;9.4;;9.4;9;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T21:47:33;10;;10;9.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T21:52:34;10.3;;10.3;9.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T21:57:33;10;;10;9.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T22:07:33;9.9;;9.9;9.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T22:12:33;10.8;;10.8;10.3;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T22:22:33;9.9;;9.9;9.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T22:32:33;8.4;;8.4;8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T22:37:33;7.8;;7.8;7.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T22:42:34;8.5;;8.5;8.1;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T22:47:33;8.6;;8.6;8.2;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T22:52:33;9.2;;9.4;8.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T22:57:33;8.9;;8.9;8.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T23:02:33;8.9;;8.9;8.5;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T23:07:33;10.2;;10.2;9.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T23:12:33;10.2;;10.2;9.8;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T23:22:33;10.2;;10.2;9.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T23:32:33;9.8;;9.8;9.4;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T23:37:33;11.1;;11.1;10.6;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T23:42:33;11.6;;11.6;11;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T23:47:33;11.3;;11.3;10.7;;;;;;
81875;SPS30;71330;48.22978120;16.51082040;2023-11-21T23:57:33;14.1;;14.1;13.4;;;;;;
