sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75961;SHT30;64644;48.914;2.254;2023-11-21T00:01:44;13.34;74.17
75961;SHT30;64644;48.914;2.254;2023-11-21T00:04:09;13.34;74.16
75961;SHT30;64644;48.914;2.254;2023-11-21T00:06:34;13.37;74.16
75961;SHT30;64644;48.914;2.254;2023-11-21T00:09:00;13.34;74.15
75961;SHT30;64644;48.914;2.254;2023-11-21T00:11:25;13.37;74.15
75961;SHT30;64644;48.914;2.254;2023-11-21T00:13:51;13.34;74.07
75961;SHT30;64644;48.914;2.254;2023-11-21T00:16:16;13.31;74.12
75961;SHT30;64644;48.914;2.254;2023-11-21T00:18:42;13.33;74.15
75961;SHT30;64644;48.914;2.254;2023-11-21T00:21:08;13.33;74.17
75961;SHT30;64644;48.914;2.254;2023-11-21T00:23:34;13.34;74.15
75961;SHT30;64644;48.914;2.254;2023-11-21T00:25:59;13.34;74.09
75961;SHT30;64644;48.914;2.254;2023-11-21T00:28:25;13.36;74.16
75961;SHT30;64644;48.914;2.254;2023-11-21T00:30:51;13.31;74.09
75961;SHT30;64644;48.914;2.254;2023-11-21T00:33:16;13.33;74.09
75961;SHT30;64644;48.914;2.254;2023-11-21T00:35:41;13.31;74.05
75961;SHT30;64644;48.914;2.254;2023-11-21T00:38:07;13.31;74.09
75961;SHT30;64644;48.914;2.254;2023-11-21T00:40:33;13.30;74.10
75961;SHT30;64644;48.914;2.254;2023-11-21T00:42:59;13.31;74.06
75961;SHT30;64644;48.914;2.254;2023-11-21T00:45:24;13.27;73.95
75961;SHT30;64644;48.914;2.254;2023-11-21T00:47:50;13.27;74.00
75961;SHT30;64644;48.914;2.254;2023-11-21T00:50:15;13.24;74.02
75961;SHT30;64644;48.914;2.254;2023-11-21T00:52:41;13.23;74.01
75961;SHT30;64644;48.914;2.254;2023-11-21T00:55:06;13.21;74.06
75961;SHT30;64644;48.914;2.254;2023-11-21T00:57:32;13.23;74.08
75961;SHT30;64644;48.914;2.254;2023-11-21T00:59:58;13.20;74.07
75961;SHT30;64644;48.914;2.254;2023-11-21T01:02:23;13.19;74.07
75961;SHT30;64644;48.914;2.254;2023-11-21T01:04:49;13.16;74.00
75961;SHT30;64644;48.914;2.254;2023-11-21T01:07:14;13.16;73.96
75961;SHT30;64644;48.914;2.254;2023-11-21T01:09:39;13.16;73.98
75961;SHT30;64644;48.914;2.254;2023-11-21T01:12:05;13.13;74.03
75961;SHT30;64644;48.914;2.254;2023-11-21T01:14:30;13.10;74.04
75961;SHT30;64644;48.914;2.254;2023-11-21T01:16:56;13.11;74.10
75961;SHT30;64644;48.914;2.254;2023-11-21T01:19:21;13.07;74.13
75961;SHT30;64644;48.914;2.254;2023-11-21T01:21:46;13.07;74.16
75961;SHT30;64644;48.914;2.254;2023-11-21T01:24:12;13.06;74.18
75961;SHT30;64644;48.914;2.254;2023-11-21T01:26:37;13.04;74.22
75961;SHT30;64644;48.914;2.254;2023-11-21T01:29:03;13.04;74.26
75961;SHT30;64644;48.914;2.254;2023-11-21T01:41:47;13.02;74.21
75961;SHT30;64644;48.914;2.254;2023-11-21T01:44:12;13.00;74.24
75961;SHT30;64644;48.914;2.254;2023-11-21T01:46:38;13.00;74.24
75961;SHT30;64644;48.914;2.254;2023-11-21T01:49:04;13.00;74.18
75961;SHT30;64644;48.914;2.254;2023-11-21T01:51:30;12.99;74.16
75961;SHT30;64644;48.914;2.254;2023-11-21T01:53:56;12.99;74.20
75961;SHT30;64644;48.914;2.254;2023-11-21T01:56:21;12.99;74.22
75961;SHT30;64644;48.914;2.254;2023-11-21T01:58:47;13.03;74.26
75961;SHT30;64644;48.914;2.254;2023-11-21T02:01:12;13.02;74.18
75961;SHT30;64644;48.914;2.254;2023-11-21T02:03:39;13.00;74.16
75961;SHT30;64644;48.914;2.254;2023-11-21T02:06:05;13.00;74.19
75961;SHT30;64644;48.914;2.254;2023-11-21T02:08:30;13.02;74.20
75961;SHT30;64644;48.914;2.254;2023-11-21T02:10:56;13.04;74.15
75961;SHT30;64644;48.914;2.254;2023-11-21T02:13:22;13.02;74.14
75961;SHT30;64644;48.914;2.254;2023-11-21T02:15:48;13.03;74.13
75961;SHT30;64644;48.914;2.254;2023-11-21T02:18:17;13.06;74.13
75961;SHT30;64644;48.914;2.254;2023-11-21T02:20:43;13.03;74.01
75961;SHT30;64644;48.914;2.254;2023-11-21T02:23:08;13.04;73.99
75961;SHT30;64644;48.914;2.254;2023-11-21T02:25:33;13.02;73.96
75961;SHT30;64644;48.914;2.254;2023-11-21T02:28:01;13.06;74.04
75961;SHT30;64644;48.914;2.254;2023-11-21T02:30:27;13.04;73.97
75961;SHT30;64644;48.914;2.254;2023-11-21T02:32:58;13.04;73.93
75961;SHT30;64644;48.914;2.254;2023-11-21T02:35:24;13.03;73.93
75961;SHT30;64644;48.914;2.254;2023-11-21T02:37:51;13.04;73.89
75961;SHT30;64644;48.914;2.254;2023-11-21T02:40:16;13.04;73.91
75961;SHT30;64644;48.914;2.254;2023-11-21T02:42:43;13.03;73.89
75961;SHT30;64644;48.914;2.254;2023-11-21T02:45:09;13.09;73.88
75961;SHT30;64644;48.914;2.254;2023-11-21T02:47:38;13.07;73.83
75961;SHT30;64644;48.914;2.254;2023-11-21T02:50:04;13.09;73.81
75961;SHT30;64644;48.914;2.254;2023-11-21T02:52:31;13.07;73.85
75961;SHT30;64644;48.914;2.254;2023-11-21T02:54:58;13.07;73.86
75961;SHT30;64644;48.914;2.254;2023-11-21T02:57:23;13.07;73.89
75961;SHT30;64644;48.914;2.254;2023-11-21T02:59:49;13.06;73.98
75961;SHT30;64644;48.914;2.254;2023-11-21T03:02:15;13.11;73.98
75961;SHT30;64644;48.914;2.254;2023-11-21T03:04:40;13.09;73.88
75961;SHT30;64644;48.914;2.254;2023-11-21T03:07:08;13.07;73.89
75961;SHT30;64644;48.914;2.254;2023-11-21T03:09:33;13.09;73.88
75961;SHT30;64644;48.914;2.254;2023-11-21T03:11:59;13.09;73.80
75961;SHT30;64644;48.914;2.254;2023-11-21T03:14:24;13.10;73.89
75961;SHT30;64644;48.914;2.254;2023-11-21T03:16:50;13.10;73.93
75961;SHT30;64644;48.914;2.254;2023-11-21T03:19:15;13.09;73.98
75961;SHT30;64644;48.914;2.254;2023-11-21T03:21:40;13.10;73.98
75961;SHT30;64644;48.914;2.254;2023-11-21T03:24:06;13.10;73.95
75961;SHT30;64644;48.914;2.254;2023-11-21T03:26:32;13.09;73.91
75961;SHT30;64644;48.914;2.254;2023-11-21T03:28:58;13.10;73.90
75961;SHT30;64644;48.914;2.254;2023-11-21T03:31:23;13.09;73.97
75961;SHT30;64644;48.914;2.254;2023-11-21T03:33:48;13.09;74.00
75961;SHT30;64644;48.914;2.254;2023-11-21T03:36:14;13.09;73.98
75961;SHT30;64644;48.914;2.254;2023-11-21T03:38:43;13.11;74.01
75961;SHT30;64644;48.914;2.254;2023-11-21T03:41:08;13.11;73.96
75961;SHT30;64644;48.914;2.254;2023-11-21T03:43:37;13.11;73.99
75961;SHT30;64644;48.914;2.254;2023-11-21T03:46:03;13.11;74.01
75961;SHT30;64644;48.914;2.254;2023-11-21T03:48:28;13.13;74.05
75961;SHT30;64644;48.914;2.254;2023-11-21T03:50:53;13.14;74.01
75961;SHT30;64644;48.914;2.254;2023-11-21T03:53:19;13.10;73.94
75961;SHT30;64644;48.914;2.254;2023-11-21T03:55:44;13.11;74.02
75961;SHT30;64644;48.914;2.254;2023-11-21T03:58:09;13.10;73.97
75961;SHT30;64644;48.914;2.254;2023-11-21T04:00:35;13.13;74.02
75961;SHT30;64644;48.914;2.254;2023-11-21T04:03:00;13.11;74.05
75961;SHT30;64644;48.914;2.254;2023-11-21T04:05:25;13.11;74.12
75961;SHT30;64644;48.914;2.254;2023-11-21T04:07:51;13.14;74.19
75961;SHT30;64644;48.914;2.254;2023-11-21T04:10:17;13.17;74.22
75961;SHT30;64644;48.914;2.254;2023-11-21T04:12:42;13.13;74.23
75961;SHT30;64644;48.914;2.254;2023-11-21T04:15:08;13.10;74.23
75961;SHT30;64644;48.914;2.254;2023-11-21T04:17:34;13.10;74.30
75961;SHT30;64644;48.914;2.254;2023-11-21T04:20:00;13.07;74.36
75961;SHT30;64644;48.914;2.254;2023-11-21T04:22:25;13.07;74.47
75961;SHT30;64644;48.914;2.254;2023-11-21T04:24:51;13.07;74.53
75961;SHT30;64644;48.914;2.254;2023-11-21T04:27:16;13.09;74.62
75961;SHT30;64644;48.914;2.254;2023-11-21T04:29:43;13.06;74.66
75961;SHT30;64644;48.914;2.254;2023-11-21T04:32:09;13.06;74.73
75961;SHT30;64644;48.914;2.254;2023-11-21T04:34:34;13.06;74.81
75961;SHT30;64644;48.914;2.254;2023-11-21T04:37:00;13.07;74.91
75961;SHT30;64644;48.914;2.254;2023-11-21T04:39:25;13.07;75.02
75961;SHT30;64644;48.914;2.254;2023-11-21T04:41:51;13.09;75.07
75961;SHT30;64644;48.914;2.254;2023-11-21T04:44:16;13.06;75.17
75961;SHT30;64644;48.914;2.254;2023-11-21T04:46:42;13.07;75.22
75961;SHT30;64644;48.914;2.254;2023-11-21T04:49:07;13.09;75.14
75961;SHT30;64644;48.914;2.254;2023-11-21T04:51:32;13.07;75.09
75961;SHT30;64644;48.914;2.254;2023-11-21T04:53:58;13.06;75.24
75961;SHT30;64644;48.914;2.254;2023-11-21T04:56:23;13.06;75.30
75961;SHT30;64644;48.914;2.254;2023-11-21T04:58:49;13.03;75.37
75961;SHT30;64644;48.914;2.254;2023-11-21T05:01:15;13.06;75.51
75961;SHT30;64644;48.914;2.254;2023-11-21T05:03:41;13.07;75.51
75961;SHT30;64644;48.914;2.254;2023-11-21T05:06:09;13.07;75.55
75961;SHT30;64644;48.914;2.254;2023-11-21T05:08:34;13.06;75.50
75961;SHT30;64644;48.914;2.254;2023-11-21T05:10:59;13.04;75.48
75961;SHT30;64644;48.914;2.254;2023-11-21T05:13:25;13.02;75.61
75961;SHT30;64644;48.914;2.254;2023-11-21T05:15:54;13.02;75.77
75961;SHT30;64644;48.914;2.254;2023-11-21T05:18:19;13.03;75.89
75961;SHT30;64644;48.914;2.254;2023-11-21T05:20:45;13.06;75.94
75961;SHT30;64644;48.914;2.254;2023-11-21T05:23:10;13.07;75.99
75961;SHT30;64644;48.914;2.254;2023-11-21T05:25:35;13.07;75.98
75961;SHT30;64644;48.914;2.254;2023-11-21T05:28:01;13.10;76.01
75961;SHT30;64644;48.914;2.254;2023-11-21T05:30:27;13.11;76.09
75961;SHT30;64644;48.914;2.254;2023-11-21T05:32:53;13.13;76.04
75961;SHT30;64644;48.914;2.254;2023-11-21T05:35:18;13.14;76.05
75961;SHT30;64644;48.914;2.254;2023-11-21T05:37:44;13.14;76.08
75961;SHT30;64644;48.914;2.254;2023-11-21T05:40:10;13.16;76.11
75961;SHT30;64644;48.914;2.254;2023-11-21T05:42:36;13.19;76.17
75961;SHT30;64644;48.914;2.254;2023-11-21T05:45:03;13.19;76.13
75961;SHT30;64644;48.914;2.254;2023-11-21T05:47:39;13.17;76.04
75961;SHT30;64644;48.914;2.254;2023-11-21T05:50:06;13.19;76.09
75961;SHT30;64644;48.914;2.254;2023-11-21T05:52:34;13.17;76.11
75961;SHT30;64644;48.914;2.254;2023-11-21T05:55:00;13.19;76.10
75961;SHT30;64644;48.914;2.254;2023-11-21T05:57:25;13.20;76.19
75961;SHT30;64644;48.914;2.254;2023-11-21T05:59:50;13.21;76.23
75961;SHT30;64644;48.914;2.254;2023-11-21T06:02:16;13.21;76.29
75961;SHT30;64644;48.914;2.254;2023-11-21T06:04:43;13.26;76.38
75961;SHT30;64644;48.914;2.254;2023-11-21T06:07:08;13.21;76.40
75961;SHT30;64644;48.914;2.254;2023-11-21T06:09:33;13.24;76.36
75961;SHT30;64644;48.914;2.254;2023-11-21T06:11:59;13.23;76.43
75961;SHT30;64644;48.914;2.254;2023-11-21T06:14:25;13.26;76.49
75961;SHT30;64644;48.914;2.254;2023-11-21T06:16:50;13.28;76.50
75961;SHT30;64644;48.914;2.254;2023-11-21T06:19:17;13.26;76.42
75961;SHT30;64644;48.914;2.254;2023-11-21T06:21:46;13.27;76.50
75961;SHT30;64644;48.914;2.254;2023-11-21T06:24:11;13.28;76.49
75961;SHT30;64644;48.914;2.254;2023-11-21T06:26:37;13.28;76.49
75961;SHT30;64644;48.914;2.254;2023-11-21T06:29:03;13.28;76.43
75961;SHT30;64644;48.914;2.254;2023-11-21T06:31:30;13.28;76.46
75961;SHT30;64644;48.914;2.254;2023-11-21T06:33:57;13.28;76.49
75961;SHT30;64644;48.914;2.254;2023-11-21T06:36:25;13.28;76.53
75961;SHT30;64644;48.914;2.254;2023-11-21T06:38:51;13.28;76.55
75961;SHT30;64644;48.914;2.254;2023-11-21T06:41:16;13.28;76.55
75961;SHT30;64644;48.914;2.254;2023-11-21T06:43:42;13.30;76.56
75961;SHT30;64644;48.914;2.254;2023-11-21T06:46:12;13.27;76.59
75961;SHT30;64644;48.914;2.254;2023-11-21T06:48:41;13.26;76.70
75961;SHT30;64644;48.914;2.254;2023-11-21T06:51:07;13.28;76.76
75961;SHT30;64644;48.914;2.254;2023-11-21T06:53:32;13.28;76.75
75961;SHT30;64644;48.914;2.254;2023-11-21T06:55:57;13.30;76.71
75961;SHT30;64644;48.914;2.254;2023-11-21T06:58:23;13.31;76.75
75961;SHT30;64644;48.914;2.254;2023-11-21T07:00:49;13.31;76.78
75961;SHT30;64644;48.914;2.254;2023-11-21T07:03:15;13.31;76.77
75961;SHT30;64644;48.914;2.254;2023-11-21T07:05:40;13.28;76.82
75961;SHT30;64644;48.914;2.254;2023-11-21T07:08:06;13.31;76.79
75961;SHT30;64644;48.914;2.254;2023-11-21T07:10:32;13.33;76.83
75961;SHT30;64644;48.914;2.254;2023-11-21T07:12:58;13.28;76.90
75961;SHT30;64644;48.914;2.254;2023-11-21T07:16:07;13.30;76.88
75961;SHT30;64644;48.914;2.254;2023-11-21T07:18:40;13.31;76.93
75961;SHT30;64644;48.914;2.254;2023-11-21T07:21:05;13.30;76.94
75961;SHT30;64644;48.914;2.254;2023-11-21T07:23:42;13.30;76.93
75961;SHT30;64644;48.914;2.254;2023-11-21T07:26:08;13.31;77.00
75961;SHT30;64644;48.914;2.254;2023-11-21T07:28:35;13.31;77.08
75961;SHT30;64644;48.914;2.254;2023-11-21T07:31:01;13.34;77.02
75961;SHT30;64644;48.914;2.254;2023-11-21T07:33:26;13.36;77.02
75961;SHT30;64644;48.914;2.254;2023-11-21T07:35:51;13.36;77.03
75961;SHT30;64644;48.914;2.254;2023-11-21T07:38:17;13.34;77.05
75961;SHT30;64644;48.914;2.254;2023-11-21T07:40:43;13.36;77.00
75961;SHT30;64644;48.914;2.254;2023-11-21T07:43:08;13.36;77.06
75961;SHT30;64644;48.914;2.254;2023-11-21T07:45:34;13.40;77.15
75961;SHT30;64644;48.914;2.254;2023-11-21T07:48:00;13.40;77.11
75961;SHT30;64644;48.914;2.254;2023-11-21T07:50:28;13.41;77.05
75961;SHT30;64644;48.914;2.254;2023-11-21T07:52:53;13.40;77.10
75961;SHT30;64644;48.914;2.254;2023-11-21T07:55:19;13.40;77.06
75961;SHT30;64644;48.914;2.254;2023-11-21T07:57:45;13.40;77.11
75961;SHT30;64644;48.914;2.254;2023-11-21T08:00:10;13.47;77.25
75961;SHT30;64644;48.914;2.254;2023-11-21T08:02:37;13.45;77.22
75961;SHT30;64644;48.914;2.254;2023-11-21T08:05:03;13.48;77.29
75961;SHT30;64644;48.914;2.254;2023-11-21T08:07:29;13.50;77.35
75961;SHT30;64644;48.914;2.254;2023-11-21T08:09:54;13.54;77.33
75961;SHT30;64644;48.914;2.254;2023-11-21T08:12:19;13.54;77.18
75961;SHT30;64644;48.914;2.254;2023-11-21T08:14:45;13.57;77.24
75961;SHT30;64644;48.914;2.254;2023-11-21T08:17:10;13.57;77.31
75961;SHT30;64644;48.914;2.254;2023-11-21T08:19:36;13.61;77.27
75961;SHT30;64644;48.914;2.254;2023-11-21T08:22:02;13.61;77.23
75961;SHT30;64644;48.914;2.254;2023-11-21T08:24:28;13.62;77.25
75961;SHT30;64644;48.914;2.254;2023-11-21T08:26:53;13.66;77.19
75961;SHT30;64644;48.914;2.254;2023-11-21T08:29:19;13.69;77.12
75961;SHT30;64644;48.914;2.254;2023-11-21T08:31:44;13.68;77.08
75961;SHT30;64644;48.914;2.254;2023-11-21T08:34:13;13.68;76.99
75961;SHT30;64644;48.914;2.254;2023-11-21T08:36:43;13.69;77.01
75961;SHT30;64644;48.914;2.254;2023-11-21T08:39:08;13.73;77.02
75961;SHT30;64644;48.914;2.254;2023-11-21T08:41:34;13.76;77.08
75961;SHT30;64644;48.914;2.254;2023-11-21T08:44:00;13.82;77.16
75961;SHT30;64644;48.914;2.254;2023-11-21T08:46:25;13.85;77.05
75961;SHT30;64644;48.914;2.254;2023-11-21T08:48:51;13.90;76.95
75961;SHT30;64644;48.914;2.254;2023-11-21T08:51:17;13.90;76.88
75961;SHT30;64644;48.914;2.254;2023-11-21T08:53:43;13.93;76.88
75961;SHT30;64644;48.914;2.254;2023-11-21T08:56:12;13.96;76.96
75961;SHT30;64644;48.914;2.254;2023-11-21T08:58:39;13.98;77.07
75961;SHT30;64644;48.914;2.254;2023-11-21T09:01:04;14.00;77.06
75961;SHT30;64644;48.914;2.254;2023-11-21T09:03:31;14.00;76.97
75961;SHT30;64644;48.914;2.254;2023-11-21T09:05:59;14.00;77.03
75961;SHT30;64644;48.914;2.254;2023-11-21T09:08:24;14.02;77.03
75961;SHT30;64644;48.914;2.254;2023-11-21T09:10:50;14.03;76.95
75961;SHT30;64644;48.914;2.254;2023-11-21T09:13:15;14.03;77.03
75961;SHT30;64644;48.914;2.254;2023-11-21T09:15:42;14.03;77.00
75961;SHT30;64644;48.914;2.254;2023-11-21T09:18:12;14.03;77.02
75961;SHT30;64644;48.914;2.254;2023-11-21T09:20:37;14.00;77.00
75961;SHT30;64644;48.914;2.254;2023-11-21T09:23:03;14.03;76.97
75961;SHT30;64644;48.914;2.254;2023-11-21T09:25:29;14.07;76.95
75961;SHT30;64644;48.914;2.254;2023-11-21T09:27:55;14.09;76.99
75961;SHT30;64644;48.914;2.254;2023-11-21T09:30:21;14.10;76.99
75961;SHT30;64644;48.914;2.254;2023-11-21T09:32:46;14.16;77.12
75961;SHT30;64644;48.914;2.254;2023-11-21T09:35:12;14.26;77.15
75961;SHT30;64644;48.914;2.254;2023-11-21T09:37:39;14.30;77.13
75961;SHT30;64644;48.914;2.254;2023-11-21T09:40:06;14.31;77.03
75961;SHT30;64644;48.914;2.254;2023-11-21T09:42:40;14.37;77.00
75961;SHT30;64644;48.914;2.254;2023-11-21T09:45:25;14.38;76.82
75961;SHT30;64644;48.914;2.254;2023-11-21T09:47:52;14.42;76.75
75961;SHT30;64644;48.914;2.254;2023-11-21T09:50:19;14.44;76.63
75961;SHT30;64644;48.914;2.254;2023-11-21T09:55:36;14.46;76.62
75961;SHT30;64644;48.914;2.254;2023-11-21T09:58:03;14.45;76.60
75961;SHT30;64644;48.914;2.254;2023-11-21T10:00:30;14.45;76.65
75961;SHT30;64644;48.914;2.254;2023-11-21T10:02:58;14.49;76.73
75961;SHT30;64644;48.914;2.254;2023-11-21T10:05:24;14.49;76.70
75961;SHT30;64644;48.914;2.254;2023-11-21T10:07:50;14.51;76.59
75961;SHT30;64644;48.914;2.254;2023-11-21T10:10:18;14.54;76.48
75961;SHT30;64644;48.914;2.254;2023-11-21T10:12:49;14.52;76.57
75961;SHT30;64644;48.914;2.254;2023-11-21T10:15:16;14.54;76.64
75961;SHT30;64644;48.914;2.254;2023-11-21T10:17:44;14.57;76.71
75961;SHT30;64644;48.914;2.254;2023-11-21T10:20:13;14.60;76.67
75961;SHT30;64644;48.914;2.254;2023-11-21T10:22:40;14.57;76.61
75961;SHT30;64644;48.914;2.254;2023-11-21T10:25:09;14.54;76.65
75961;SHT30;64644;48.914;2.254;2023-11-21T10:27:36;14.49;76.72
75961;SHT30;64644;48.914;2.254;2023-11-21T10:30:02;14.51;76.79
75961;SHT30;64644;48.914;2.254;2023-11-21T10:32:29;14.52;76.85
75961;SHT30;64644;48.914;2.254;2023-11-21T10:34:58;14.49;76.82
75961;SHT30;64644;48.914;2.254;2023-11-21T10:37:34;14.52;76.90
75961;SHT30;64644;48.914;2.254;2023-11-21T10:40:00;14.57;76.91
75961;SHT30;64644;48.914;2.254;2023-11-21T10:42:25;14.57;76.81
75961;SHT30;64644;48.914;2.254;2023-11-21T10:44:52;14.55;76.76
75961;SHT30;64644;48.914;2.254;2023-11-21T10:47:17;14.60;76.82
75961;SHT30;64644;48.914;2.254;2023-11-21T10:49:44;14.60;76.87
75961;SHT30;64644;48.914;2.254;2023-11-21T10:52:13;14.60;76.86
75961;SHT30;64644;48.914;2.254;2023-11-21T10:54:43;14.58;76.84
75961;SHT30;64644;48.914;2.254;2023-11-21T10:57:10;14.58;76.87
75961;SHT30;64644;48.914;2.254;2023-11-21T10:59:36;14.58;76.86
75961;SHT30;64644;48.914;2.254;2023-11-21T11:02:27;14.58;76.84
75961;SHT30;64644;48.914;2.254;2023-11-21T11:04:57;14.55;76.83
75961;SHT30;64644;48.914;2.254;2023-11-21T11:07:26;14.57;76.88
75961;SHT30;64644;48.914;2.254;2023-11-21T11:09:54;14.57;76.96
75961;SHT30;64644;48.914;2.254;2023-11-21T11:12:19;14.57;77.01
75961;SHT30;64644;48.914;2.254;2023-11-21T11:14:45;14.57;77.00
75961;SHT30;64644;48.914;2.254;2023-11-21T11:17:10;14.57;77.04
75961;SHT30;64644;48.914;2.254;2023-11-21T11:19:36;14.62;77.07
75961;SHT30;64644;48.914;2.254;2023-11-21T11:22:31;14.60;77.12
75961;SHT30;64644;48.914;2.254;2023-11-21T11:28:01;14.67;77.19
75961;SHT30;64644;48.914;2.254;2023-11-21T11:38:22;14.72;77.16
75961;SHT30;64644;48.914;2.254;2023-11-21T11:40:53;14.72;77.19
75961;SHT30;64644;48.914;2.254;2023-11-21T11:43:25;14.73;77.17
75961;SHT30;64644;48.914;2.254;2023-11-21T11:45:50;14.79;77.30
75961;SHT30;64644;48.914;2.254;2023-11-21T11:48:18;14.80;77.23
75961;SHT30;64644;48.914;2.254;2023-11-21T11:51:06;14.80;77.11
75961;SHT30;64644;48.914;2.254;2023-11-21T11:53:40;14.76;77.14
75961;SHT30;64644;48.914;2.254;2023-11-21T11:59:01;14.82;77.19
75961;SHT30;64644;48.914;2.254;2023-11-21T12:01:28;14.83;77.12
75961;SHT30;64644;48.914;2.254;2023-11-21T12:07:05;14.83;77.12
75961;SHT30;64644;48.914;2.254;2023-11-21T12:09:31;14.82;76.95
75961;SHT30;64644;48.914;2.254;2023-11-21T12:11:57;14.79;76.80
75961;SHT30;64644;48.914;2.254;2023-11-21T12:14:22;14.75;76.76
75961;SHT30;64644;48.914;2.254;2023-11-21T12:16:48;14.72;76.88
75961;SHT30;64644;48.914;2.254;2023-11-21T12:19:14;14.71;77.04
75961;SHT30;64644;48.914;2.254;2023-11-21T12:21:40;14.72;77.20
75961;SHT30;64644;48.914;2.254;2023-11-21T12:24:13;14.76;77.17
75961;SHT30;64644;48.914;2.254;2023-11-21T12:26:42;14.76;77.20
75961;SHT30;64644;48.914;2.254;2023-11-21T12:29:08;14.78;77.29
75961;SHT30;64644;48.914;2.254;2023-11-21T12:31:34;14.82;77.22
75961;SHT30;64644;48.914;2.254;2023-11-21T12:33:59;14.79;77.16
75961;SHT30;64644;48.914;2.254;2023-11-21T12:36:25;14.76;76.99
75961;SHT30;64644;48.914;2.254;2023-11-21T12:38:51;14.72;76.95
75961;SHT30;64644;48.914;2.254;2023-11-21T12:41:16;14.73;76.75
75961;SHT30;64644;48.914;2.254;2023-11-21T12:43:46;14.72;76.69
75961;SHT30;64644;48.914;2.254;2023-11-21T12:46:13;14.71;76.82
75961;SHT30;64644;48.914;2.254;2023-11-21T12:48:42;14.72;76.86
75961;SHT30;64644;48.914;2.254;2023-11-21T12:51:09;14.73;76.91
75961;SHT30;64644;48.914;2.254;2023-11-21T12:53:35;14.73;76.85
75961;SHT30;64644;48.914;2.254;2023-11-21T12:56:02;14.73;76.84
75961;SHT30;64644;48.914;2.254;2023-11-21T12:58:28;14.76;76.79
75961;SHT30;64644;48.914;2.254;2023-11-21T13:00:57;14.78;76.71
75961;SHT30;64644;48.914;2.254;2023-11-21T13:03:25;14.79;76.69
75961;SHT30;64644;48.914;2.254;2023-11-21T13:05:52;14.79;76.62
75961;SHT30;64644;48.914;2.254;2023-11-21T13:08:23;14.82;76.52
75961;SHT30;64644;48.914;2.254;2023-11-21T13:10:51;14.86;76.63
75961;SHT30;64644;48.914;2.254;2023-11-21T13:13:16;14.85;76.63
75961;SHT30;64644;48.914;2.254;2023-11-21T13:15:50;14.87;76.65
75961;SHT30;64644;48.914;2.254;2023-11-21T13:18:16;14.89;76.59
75961;SHT30;64644;48.914;2.254;2023-11-21T13:20:42;14.92;76.50
75961;SHT30;64644;48.914;2.254;2023-11-21T13:23:10;14.92;76.49
75961;SHT30;64644;48.914;2.254;2023-11-21T13:25:41;14.92;76.28
75961;SHT30;64644;48.914;2.254;2023-11-21T13:28:07;14.92;76.29
75961;SHT30;64644;48.914;2.254;2023-11-21T13:30:34;14.95;76.32
75961;SHT30;64644;48.914;2.254;2023-11-21T13:35:38;14.96;76.24
75961;SHT30;64644;48.914;2.254;2023-11-21T13:38:11;14.97;76.28
75961;SHT30;64644;48.914;2.254;2023-11-21T13:40:39;14.96;76.02
75961;SHT30;64644;48.914;2.254;2023-11-21T13:43:12;14.96;75.80
75961;SHT30;64644;48.914;2.254;2023-11-21T13:45:39;14.97;75.86
75961;SHT30;64644;48.914;2.254;2023-11-21T13:48:05;15.00;75.96
75961;SHT30;64644;48.914;2.254;2023-11-21T13:50:35;15.02;76.05
75961;SHT30;64644;48.914;2.254;2023-11-21T13:53:01;15.03;76.08
75961;SHT30;64644;48.914;2.254;2023-11-21T13:55:36;15.02;75.89
75961;SHT30;64644;48.914;2.254;2023-11-21T13:58:02;15.02;76.04
75961;SHT30;64644;48.914;2.254;2023-11-21T14:00:29;15.02;76.11
75961;SHT30;64644;48.914;2.254;2023-11-21T14:03:07;15.04;75.96
75961;SHT30;64644;48.914;2.254;2023-11-21T14:05:41;15.02;76.03
75961;SHT30;64644;48.914;2.254;2023-11-21T14:08:08;15.03;75.97
75961;SHT30;64644;48.914;2.254;2023-11-21T14:10:33;15.02;75.91
75961;SHT30;64644;48.914;2.254;2023-11-21T14:13:15;15.00;75.90
75961;SHT30;64644;48.914;2.254;2023-11-21T14:15:42;15.00;75.90
75961;SHT30;64644;48.914;2.254;2023-11-21T14:18:10;14.99;76.03
75961;SHT30;64644;48.914;2.254;2023-11-21T14:20:39;15.02;76.10
75961;SHT30;64644;48.914;2.254;2023-11-21T14:23:06;14.99;76.07
75961;SHT30;64644;48.914;2.254;2023-11-21T14:25:35;14.97;76.10
75961;SHT30;64644;48.914;2.254;2023-11-21T14:28:02;14.97;76.12
75961;SHT30;64644;48.914;2.254;2023-11-21T14:30:29;14.97;75.91
75961;SHT30;64644;48.914;2.254;2023-11-21T14:32:57;14.97;75.68
75961;SHT30;64644;48.914;2.254;2023-11-21T14:35:23;14.92;75.65
75961;SHT30;64644;48.914;2.254;2023-11-21T14:37:48;14.92;75.68
75961;SHT30;64644;48.914;2.254;2023-11-21T14:40:13;14.92;75.48
75961;SHT30;64644;48.914;2.254;2023-11-21T14:42:43;14.90;75.51
75961;SHT30;64644;48.914;2.254;2023-11-21T14:45:13;14.89;75.42
75961;SHT30;64644;48.914;2.254;2023-11-21T14:47:41;14.90;75.34
