sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:00:45;4.51;4.51;4.51;4.38;37.89;37.89;37.89;37.80;33.42;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:03:31;4.19;4.19;4.19;4.07;35.26;35.26;35.26;35.17;31.10;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:05:59;4.21;4.21;4.21;4.09;35.39;35.39;35.39;35.30;31.22;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:08:24;4.07;4.07;4.07;3.95;34.23;34.23;34.22;34.14;30.19;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:10:51;4.33;4.33;4.33;4.21;36.43;36.43;36.43;36.34;32.14;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:13:16;4.60;4.60;4.60;4.47;38.66;38.66;38.66;38.56;34.10;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:15:43;4.90;4.90;4.90;4.76;41.21;41.21;41.21;41.11;36.35;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:18:09;5.46;5.46;5.46;5.30;45.88;45.87;45.87;45.76;40.47;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:20:37;5.38;5.38;5.38;5.23;45.24;45.23;45.23;45.12;39.90;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:23:03;5.62;5.62;5.62;5.46;47.23;47.23;47.22;47.11;41.66;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:25:29;5.87;5.87;5.87;5.71;49.37;49.37;49.37;49.25;43.55;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:27:54;6.03;6.03;6.03;5.86;50.70;50.70;50.69;50.57;44.72;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:30:21;6.18;6.18;6.18;6.00;51.91;51.91;51.90;51.78;45.79;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:32:49;6.46;6.46;6.46;6.28;54.33;54.33;54.33;54.19;47.92;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:35:16;6.63;6.63;6.63;6.44;55.72;55.71;55.71;55.57;49.15;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:37:42;6.59;6.59;6.59;6.40;55.40;55.40;55.40;55.26;48.87;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:40:08;6.81;6.81;6.81;6.61;57.23;57.23;57.22;57.08;50.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:42:37;6.92;6.92;6.92;6.73;58.20;58.20;58.20;58.05;51.34;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:45:04;7.47;7.47;7.47;7.26;62.82;62.82;62.81;62.66;55.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:47:32;7.69;7.69;7.69;7.46;64.60;64.60;64.60;64.44;56.99;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:50:02;7.22;7.22;7.22;7.01;60.70;60.69;60.69;60.54;53.54;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:52:29;6.92;6.92;6.92;6.73;58.21;58.21;58.20;58.06;51.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:54:55;7.12;7.12;7.12;6.91;59.83;59.83;59.83;59.68;52.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:57:21;7.59;7.59;7.59;7.37;63.77;63.76;63.76;63.60;56.24;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T00:59:47;7.61;7.61;7.61;7.39;63.95;63.95;63.94;63.79;56.41;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:02:15;6.94;6.94;6.94;6.74;58.33;58.33;58.32;58.18;51.45;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:04:43;7.31;7.31;7.31;7.10;61.44;61.44;61.44;61.28;54.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:07:09;8.18;8.18;8.18;7.94;68.75;68.75;68.75;68.58;60.65;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:09:35;8.23;8.23;8.23;7.99;69.16;69.15;69.15;68.98;61.00;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:12:03;7.73;7.73;7.73;7.51;64.96;64.96;64.96;64.79;57.30;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:14:29;6.93;6.93;6.93;6.73;58.26;58.26;58.25;58.11;51.39;0.53
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:16:56;6.86;6.86;6.86;6.66;57.65;57.65;57.64;57.50;50.85;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:19:22;6.38;6.38;6.38;6.20;53.63;53.63;53.63;53.49;47.31;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:21:48;6.65;6.65;6.65;6.46;55.90;55.90;55.89;55.76;49.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:24:17;6.95;6.95;6.95;6.75;58.41;58.41;58.41;58.26;51.52;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:26:43;6.92;6.92;6.92;6.72;58.18;58.17;58.17;58.03;51.32;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:29:09;5.92;5.92;5.92;5.75;49.80;49.80;49.80;49.67;43.93;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:31:34;6.39;6.39;6.39;6.20;53.68;53.68;53.67;53.54;47.35;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:34:00;5.93;5.93;5.93;5.76;49.87;49.87;49.86;49.74;43.99;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:36:31;5.32;5.32;5.32;5.17;44.75;44.75;44.74;44.63;39.47;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:38:57;5.10;5.10;5.10;4.96;42.90;42.90;42.89;42.79;37.84;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:41:23;5.21;5.21;5.21;5.06;43.81;43.81;43.81;43.70;38.64;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:43:49;4.71;4.71;4.71;4.57;39.55;39.55;39.55;39.45;34.89;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:46:16;4.89;4.89;4.89;4.75;41.07;41.07;41.07;40.97;36.23;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:48:42;4.54;4.54;4.54;4.41;38.19;38.19;38.19;38.09;33.69;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:51:09;4.66;4.66;4.66;4.52;39.15;39.15;39.14;39.05;34.53;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:53:36;4.52;4.52;4.52;4.39;38.02;38.01;38.01;37.92;33.53;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:56:02;4.76;4.76;4.76;4.62;40.01;40.00;40.00;39.90;35.29;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T01:58:30;4.72;4.72;4.72;4.59;39.72;39.72;39.71;39.61;35.03;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:00:56;4.80;4.80;4.80;4.67;40.38;40.38;40.38;40.28;35.62;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:03:24;4.95;4.95;4.95;4.81;41.64;41.64;41.64;41.53;36.73;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:05:56;4.90;4.90;4.90;4.76;41.16;41.15;41.15;41.05;36.30;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:08:22;4.69;4.69;4.69;4.55;39.40;39.40;39.40;39.30;34.76;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:10:49;4.43;4.43;4.43;4.30;37.25;37.25;37.25;37.16;32.86;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:13:15;4.71;4.71;4.71;4.58;39.63;39.63;39.62;39.52;34.95;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:15:42;4.54;4.54;4.54;4.41;38.14;38.14;38.14;38.04;33.64;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:18:10;4.95;4.95;4.95;4.81;41.64;41.63;41.63;41.53;36.73;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:20:36;5.11;5.11;5.11;4.97;42.99;42.98;42.98;42.88;37.92;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:23:05;4.94;4.94;4.94;4.80;41.53;41.53;41.52;41.42;36.63;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:25:32;4.77;4.77;4.77;4.64;40.12;40.12;40.11;40.01;35.39;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:28:01;4.78;4.78;4.78;4.64;40.18;40.18;40.17;40.07;35.44;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:30:28;4.72;4.72;4.72;4.59;39.69;39.69;39.69;39.59;35.01;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:32:58;4.75;4.75;4.75;4.62;39.96;39.96;39.95;39.85;35.24;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:35:23;5.30;5.30;5.30;5.15;44.59;44.59;44.58;44.47;39.33;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:37:51;5.22;5.22;5.22;5.07;43.86;43.85;43.85;43.74;38.68;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:40:18;4.77;4.77;4.77;4.63;40.08;40.07;40.07;39.97;35.35;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:42:49;5.14;5.14;5.14;4.99;43.18;43.18;43.18;43.07;38.09;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:45:15;5.08;5.08;5.08;4.93;42.70;42.70;42.69;42.59;37.66;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:47:46;4.88;4.88;4.87;4.73;40.92;40.92;40.91;40.81;36.08;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:50:12;4.81;4.81;4.81;4.68;40.47;40.46;40.46;40.36;35.69;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:52:39;4.97;4.97;4.97;4.82;41.74;41.74;41.74;41.64;36.82;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:55:05;5.03;5.03;5.03;4.88;42.26;42.26;42.26;42.15;37.28;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:57:32;5.02;5.02;5.02;4.88;42.21;42.21;42.20;42.10;37.23;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T02:59:59;5.07;5.07;5.07;4.93;42.63;42.63;42.62;42.52;37.60;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:02:25;5.08;5.08;5.08;4.93;42.68;42.67;42.67;42.57;37.64;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:04:52;4.81;4.81;4.81;4.67;40.41;40.41;40.40;40.30;35.64;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:07:19;4.76;4.76;4.76;4.62;40.01;40.01;40.00;39.90;35.29;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:09:48;5.05;5.05;5.05;4.90;42.45;42.45;42.44;42.34;37.44;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:12:23;5.16;5.16;5.16;5.01;43.36;43.36;43.36;43.25;38.25;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:14:48;5.60;5.60;5.60;5.44;47.10;47.10;47.10;46.98;41.55;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:17:14;5.91;5.91;5.91;5.74;49.69;49.69;49.68;49.56;43.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:19:43;6.10;6.10;6.10;5.92;51.24;51.24;51.24;51.11;45.20;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:22:11;6.14;6.14;6.14;5.96;51.58;51.58;51.58;51.45;45.50;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:24:38;6.26;6.26;6.26;6.08;52.61;52.61;52.61;52.47;46.41;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:27:05;5.87;5.87;5.87;5.70;49.33;49.33;49.33;49.21;43.52;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:29:30;6.11;6.11;6.11;5.94;51.37;51.37;51.37;51.24;45.31;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:31:56;6.04;6.04;6.04;5.87;50.78;50.78;50.78;50.65;44.79;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:34:26;6.39;6.39;6.39;6.21;53.76;53.76;53.75;53.62;47.42;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:36:53;5.98;5.98;5.98;5.81;50.25;50.25;50.25;50.12;44.33;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:39:20;6.12;6.12;6.12;5.95;51.46;51.46;51.45;51.33;45.39;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:41:47;6.48;6.48;6.48;6.30;54.50;54.50;54.50;54.36;48.07;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:44:13;5.91;5.91;5.91;5.74;49.70;49.70;49.69;49.57;43.84;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:46:41;5.48;5.48;5.48;5.32;46.03;46.03;46.03;45.91;40.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:49:08;6.24;6.24;6.24;6.06;52.49;52.48;52.48;52.35;46.30;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:51:37;6.37;6.37;6.37;6.19;53.57;53.56;53.56;53.43;47.25;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:54:05;6.23;6.23;6.23;6.05;52.35;52.35;52.34;52.21;46.17;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:56:31;6.65;6.65;6.65;6.46;55.90;55.90;55.90;55.76;49.31;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T03:58:58;6.06;6.06;6.06;5.89;50.96;50.96;50.96;50.83;44.95;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:01:24;6.33;6.33;6.33;6.15;53.18;53.18;53.18;53.05;46.91;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:03:52;6.46;6.46;6.46;6.28;54.33;54.32;54.32;54.19;47.92;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:06:18;6.72;6.72;6.72;6.53;56.52;56.52;56.51;56.37;49.85;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:08:44;7.38;7.38;7.38;7.16;62.01;62.00;62.00;61.85;54.69;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:11:10;7.58;7.58;7.58;7.37;63.76;63.76;63.75;63.59;56.24;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:13:57;7.40;7.40;7.40;7.19;62.21;62.20;62.20;62.05;54.87;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:16:26;7.23;7.23;7.23;7.02;60.74;60.74;60.73;60.58;53.57;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:18:51;7.13;7.13;7.13;6.93;59.95;59.95;59.94;59.79;52.88;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:21:17;7.51;7.51;7.51;7.30;63.15;63.15;63.14;62.99;55.70;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:23:46;9.71;9.71;9.71;9.43;81.62;81.62;81.61;81.41;72.00;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:26:12;8.56;8.56;8.56;8.32;71.97;71.97;71.96;71.78;63.48;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:28:38;8.70;8.70;8.70;8.45;73.11;73.11;73.10;72.92;64.49;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:31:04;9.96;9.96;9.96;9.68;83.74;83.73;83.73;83.52;73.86;0.54
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:33:30;9.58;9.58;9.58;9.30;80.52;80.52;80.51;80.31;71.03;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:35:55;8.77;8.77;8.77;8.52;73.71;73.71;73.71;73.52;65.02;0.55
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:38:24;7.99;7.99;7.99;7.76;67.20;67.20;67.19;67.03;59.27;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:40:50;8.25;8.25;8.25;8.02;69.38;69.38;69.37;69.20;61.20;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:43:17;8.45;8.45;8.45;8.20;71.00;70.99;70.99;70.81;62.62;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:45:47;8.31;8.31;8.31;8.07;69.88;69.88;69.88;69.70;61.64;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:48:13;8.72;8.72;8.72;8.47;73.34;73.34;73.34;73.15;64.69;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:50:39;8.52;8.52;8.52;8.27;71.60;71.60;71.60;71.42;63.16;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:53:05;8.13;8.13;8.13;7.90;68.37;68.37;68.37;68.20;60.31;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:55:39;8.38;8.38;8.37;8.13;70.40;70.40;70.40;70.22;62.10;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T04:58:06;7.63;7.63;7.63;7.41;64.16;64.16;64.15;64.00;56.59;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:00:33;7.78;7.78;7.78;7.56;65.44;65.44;65.44;65.27;57.72;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:02:59;7.76;7.76;7.76;7.54;65.24;65.24;65.24;65.08;57.55;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:05:26;7.58;7.58;7.58;7.37;63.76;63.75;63.75;63.59;56.24;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:07:51;7.61;7.61;7.61;7.39;63.93;63.93;63.92;63.77;56.39;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:10:19;7.55;7.55;7.55;7.33;63.45;63.45;63.45;63.29;55.97;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:12:45;7.86;7.86;7.86;7.64;66.08;66.08;66.08;65.91;58.29;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:15:13;8.02;8.02;8.02;7.79;67.44;67.44;67.44;67.27;59.49;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:17:43;8.09;8.09;8.09;7.86;67.99;67.99;67.98;67.82;59.97;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:20:10;9.22;9.22;9.22;8.95;77.49;77.49;77.49;77.30;68.36;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:22:40;9.54;9.54;9.54;9.27;80.20;80.20;80.19;79.99;70.74;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:25:09;8.74;8.74;8.74;8.49;73.46;73.45;73.45;73.27;64.79;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:27:36;7.54;7.54;7.54;7.32;63.38;63.38;63.38;63.22;55.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:30:03;7.53;7.53;7.53;7.31;63.26;63.26;63.26;63.10;55.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:32:34;7.30;7.30;7.30;7.09;61.33;61.33;61.32;61.17;54.10;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:35:08;7.56;7.56;7.56;7.34;63.55;63.55;63.55;63.39;56.06;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:37:53;7.32;7.32;7.32;7.11;61.53;61.53;61.53;61.38;54.28;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:40:20;7.66;7.66;7.66;7.44;64.40;64.40;64.40;64.24;56.81;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:42:45;7.41;7.41;7.41;7.20;62.32;62.32;62.32;62.16;54.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:45:11;7.22;7.22;7.22;7.02;60.73;60.73;60.72;60.57;53.57;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:47:42;7.23;7.23;7.23;7.02;60.79;60.79;60.79;60.64;53.62;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:50:10;6.93;6.93;6.93;6.73;58.23;58.23;58.22;58.08;51.36;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:52:40;6.99;6.99;6.99;6.79;58.76;58.76;58.76;58.61;51.83;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:55:08;6.91;6.91;6.91;6.71;58.07;58.07;58.06;57.92;51.22;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T05:57:36;6.63;6.63;6.63;6.44;55.71;55.70;55.70;55.56;49.14;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:00:05;6.64;6.64;6.64;6.45;55.81;55.81;55.81;55.67;49.23;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:02:37;6.98;6.98;6.98;6.78;58.68;58.68;58.68;58.53;51.76;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:05:21;7.08;7.08;7.08;6.87;59.50;59.50;59.49;59.35;52.48;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:07:50;7.14;7.14;7.14;6.94;60.05;60.05;60.04;59.89;52.97;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:10:21;7.16;7.16;7.16;6.96;60.21;60.21;60.20;60.05;53.11;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:13:00;7.12;7.12;7.12;6.91;59.83;59.83;59.83;59.68;52.78;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:15:29;7.17;7.17;7.17;6.96;60.25;60.25;60.24;60.09;53.14;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:18:02;7.22;7.22;7.18;6.93;59.96;59.96;59.95;59.75;52.77;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:20:46;7.36;7.36;7.36;7.15;61.89;61.89;61.88;61.73;54.59;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:23:12;7.59;7.59;7.59;7.38;63.84;63.83;63.83;63.67;56.31;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:25:42;7.47;7.47;7.47;7.25;62.76;62.75;62.75;62.59;55.35;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:28:43;8.33;8.33;8.33;8.09;70.00;70.00;69.99;69.82;61.75;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:31:10;8.42;8.42;8.42;8.18;70.78;70.78;70.77;70.60;62.43;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:33:41;9.38;9.37;9.30;8.95;77.34;77.34;77.32;77.03;67.97;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:36:12;8.31;8.31;8.31;8.07;69.87;69.87;69.86;69.69;61.63;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:38:38;7.46;7.46;7.46;7.25;62.73;62.73;62.72;62.57;55.33;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:41:11;7.29;7.29;7.29;7.08;61.31;61.31;61.30;61.15;54.08;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:43:37;7.16;7.16;7.16;6.96;60.22;60.22;60.21;60.06;53.12;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:46:02;7.11;7.11;7.11;6.90;59.74;59.74;59.73;59.59;52.69;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:48:30;6.87;6.87;6.87;6.67;57.75;57.75;57.74;57.60;50.94;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:51:10;6.98;6.98;6.98;6.78;58.65;58.65;58.65;58.50;51.74;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:53:37;7.13;7.13;7.13;6.93;59.95;59.94;59.94;59.79;52.88;0.59
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:56:03;7.09;7.09;7.09;6.88;59.57;59.56;59.56;59.41;52.54;0.58
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T06:58:32;6.82;6.82;6.82;6.62;57.33;57.32;57.32;57.18;50.57;0.57
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:01:25;6.98;6.98;6.98;6.78;58.65;58.65;58.64;58.50;51.73;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:03:53;7.85;7.85;7.85;7.62;65.97;65.97;65.97;65.80;58.19;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:06:18;8.96;8.96;8.96;8.70;75.31;75.30;75.30;75.11;66.43;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:08:44;8.97;8.97;8.97;8.72;75.43;75.42;75.42;75.23;66.53;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:11:10;15.19;15.19;15.17;14.72;127.35;127.35;127.34;127.00;112.28;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:13:36;9.21;9.21;9.21;8.94;77.38;77.38;77.37;77.18;68.25;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:16:01;10.75;10.75;10.69;10.32;89.23;89.22;89.21;88.92;78.52;0.63
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:18:27;9.93;9.93;9.93;9.65;83.49;83.49;83.48;83.28;73.64;0.62
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:20:53;9.90;9.90;9.90;9.62;83.22;83.22;83.21;83.01;73.40;0.61
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:23:19;9.22;9.22;9.22;8.96;77.53;77.52;77.52;77.33;68.38;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:25:45;9.54;9.54;9.50;9.17;79.33;79.32;79.31;79.06;69.83;0.60
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:28:11;9.27;9.27;9.27;9.01;77.94;77.94;77.93;77.74;68.75;0.56
70222;SPS30;58336;49.59460690;17.22157810;2023-11-21T07:30:39;7.37;7.37;7.37;7.16;61.93;61.93;61.92;61.77;54.63;0.58
