sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:02:08;19.3;19.3;19.3;18.4;;;;1.0;197.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:04:37;18.1;18.1;18.1;17.3;;;;1.0;197.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:07:05;18.7;18.7;18.7;17.8;;;;1.0;198.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:09:34;20.6;20.6;20.6;19.6;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:12:03;21.9;21.8;21.5;20.2;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:14:33;20.0;19.8;19.3;17.9;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:17:01;20.4;20.3;20.3;19.2;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:19:31;19.7;19.7;19.7;18.8;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:22:00;19.6;19.6;19.6;18.7;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:24:29;19.7;19.7;19.7;18.7;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:27:02;20.2;20.1;19.9;18.7;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:29:32;19.1;19.1;19.1;18.2;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:32:00;21.3;21.3;21.3;20.3;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:34:29;21.4;21.3;21.3;20.2;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:36:57;20.9;20.7;20.2;18.7;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:39:26;19.2;19.2;19.2;18.3;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:41:54;20.7;20.7;20.7;19.7;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:44:23;14.9;14.9;14.9;14.3;;;;1.0;201.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:46:51;10.5;10.5;10.5;10.0;;;;1.0;201.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:49:20;8.8;8.8;8.8;8.4;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:51:48;8.1;8.1;8.1;7.7;;;;1.0;197.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:54:17;6.6;6.6;6.6;6.3;;;;1.0;195.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:56:45;9.7;9.7;9.7;9.2;;;;1.0;196.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T00:59:15;7.5;7.5;7.5;7.2;;;;1.0;196.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:01:43;8.6;8.6;8.6;8.2;;;;1.0;196.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:04:12;8.3;8.3;8.3;7.9;;;;1.0;196.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:06:42;8.7;8.7;8.7;8.3;;;;1.0;196.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:09:11;10.7;10.7;10.7;10.2;;;;1.0;196.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:11:39;12.7;12.7;12.7;12.1;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:14:10;12.1;12.1;12.1;11.6;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:16:39;9.7;9.7;9.7;9.2;;;;1.0;201.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:19:08;7.3;7.3;7.3;6.9;;;;1.0;201.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:21:37;10.3;10.3;10.3;9.8;;;;1.0;201.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:24:06;9.1;9.1;9.1;8.7;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:26:35;12.4;12.4;12.4;11.8;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:29:03;8.5;8.5;8.5;8.1;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:31:32;8.8;8.8;8.8;8.4;;;;1.0;197.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:34:00;7.5;7.5;7.5;7.2;;;;1.0;196.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:36:31;7.8;7.8;7.8;7.5;;;;1.0;194.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:39:01;8.1;8.1;8.1;7.7;;;;1.0;192.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:41:34;8.7;8.7;8.7;8.3;;;;1.0;190.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:44:04;10.6;10.6;10.6;10.1;;;;1.0;190.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:46:35;10.5;10.5;10.5;10.0;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:49:05;11.8;11.8;11.8;11.3;;;;1.0;190.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:51:35;11.7;11.7;11.7;11.2;;;;1.0;191.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:54:05;12.2;12.2;12.2;11.6;;;;1.0;193.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:56:34;11.3;11.3;11.3;10.8;;;;1.0;194.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T01:59:03;12.3;12.3;12.3;11.7;;;;1.0;197.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:01:33;11.1;11.1;11.1;10.6;;;;1.0;200.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:04:02;11.5;11.5;11.5;11.0;;;;1.0;199.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:06:31;8.8;8.8;8.8;8.4;;;;1.0;197.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:09:00;10.8;10.8;10.8;10.3;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:11:30;11.1;11.1;11.1;10.6;;;;1.0;187.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:14:01;11.0;11.0;11.0;10.5;;;;1.0;187.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:16:29;10.8;10.8;10.8;10.3;;;;1.0;187.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:18:59;10.5;10.5;10.5;10.0;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:21:29;12.0;12.0;12.0;11.5;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:23:58;12.5;12.5;12.5;11.9;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:26:27;12.8;12.8;12.8;12.2;;;;1.0;190.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:28:55;13.1;13.1;13.1;12.5;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:31:24;14.3;14.3;14.3;13.6;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:33:53;12.6;12.6;12.6;12.0;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:36:21;13.9;13.9;13.9;13.2;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:38:50;11.8;11.8;11.8;11.3;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:41:18;13.4;13.4;13.4;12.8;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:43:46;13.6;13.6;13.6;13.0;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:46:15;15.5;15.5;15.5;14.8;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:48:43;15.3;15.3;15.3;14.6;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:51:12;14.8;14.8;14.8;14.1;;;;1.0;187.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:53:41;16.3;16.3;16.3;15.5;;;;1.0;186.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:56:10;16.6;16.6;16.6;15.8;;;;1.0;186.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T02:58:40;15.5;15.5;15.5;14.7;;;;1.0;185.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:01:09;16.7;16.7;16.7;15.9;;;;1.0;186.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:03:38;16.7;16.7;16.7;16.0;;;;1.0;186.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:06:08;14.1;14.1;14.1;13.5;;;;1.0;186.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:08:37;13.9;13.9;13.9;13.2;;;;1.0;184.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:11:05;14.8;14.8;14.8;14.1;;;;1.0;183.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:13:34;13.7;13.7;13.7;13.1;;;;1.0;183.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:16:02;13.7;13.7;13.7;13.0;;;;1.0;183.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:18:32;13.9;13.9;13.9;13.2;;;;1.0;183.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:21:00;13.8;13.8;13.8;13.2;;;;1.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:23:29;14.8;14.8;14.8;14.1;;;;1.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:25:57;14.4;14.4;14.4;13.7;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:28:26;13.9;13.9;13.9;13.2;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:30:56;13.4;13.4;13.4;12.8;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:33:25;14.3;14.3;14.3;13.7;;;;1.0;179.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:35:53;14.3;14.3;14.3;13.7;;;;1.0;179.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:38:22;14.2;14.2;14.2;13.6;;;;1.0;179.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:40:51;14.6;14.6;14.6;13.9;;;;1.0;178.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:43:19;15.2;15.2;15.2;14.5;;;;1.0;178.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:45:48;16.3;16.3;16.3;15.6;;;;1.0;179.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:48:16;17.7;17.5;17.3;16.2;;;;1.0;179.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:50:46;17.5;17.5;17.5;16.7;;;;1.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:53:14;18.3;18.3;18.3;17.4;;;;1.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:55:43;17.5;17.4;17.2;16.2;;;;1.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T03:58:11;18.1;18.1;18.0;17.0;;;;1.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:00:40;17.6;17.6;17.6;16.8;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:03:10;17.9;17.9;17.7;16.7;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:05:39;16.1;16.1;16.1;15.3;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:08:09;15.9;15.9;15.9;15.2;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:10:37;16.6;16.6;16.6;15.9;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:13:08;16.7;16.7;16.7;15.9;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:15:38;16.1;16.1;16.1;15.4;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:18:07;15.5;15.5;15.5;14.8;;;;1.0;181.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:20:37;14.6;14.6;14.6;13.9;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:23:05;15.6;15.6;15.6;14.9;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:25:36;14.6;14.6;14.6;13.9;;;;1.0;179.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:28:04;14.6;14.6;14.6;13.9;;;;1.0;178.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:30:33;15.4;15.4;15.4;14.7;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:33:01;15.9;15.9;15.9;15.1;;;;1.0;173.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:35:30;15.7;15.7;15.7;15.0;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:37:58;15.1;15.1;15.1;14.4;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:40:27;14.3;14.3;14.3;13.7;;;;1.0;173.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:42:55;15.2;15.2;15.2;14.5;;;;1.0;173.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:45:24;16.1;16.1;16.1;15.4;;;;1.0;173.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:47:53;14.6;14.6;14.6;13.9;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:50:25;13.6;13.6;13.6;12.9;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:52:54;14.7;14.7;14.7;14.1;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:55:24;15.2;15.2;15.2;14.5;;;;1.0;171.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T04:57:54;16.2;16.2;16.2;15.5;;;;1.0;170.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:00:22;16.3;16.3;16.3;15.5;;;;1.0;168.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:02:51;15.8;15.8;15.8;15.1;;;;1.0;164.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:05:21;16.3;16.3;16.3;15.5;;;;1.0;163.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:07:50;15.7;15.7;15.7;14.9;;;;1.0;164.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:10:20;14.5;14.5;14.5;13.8;;;;1.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:12:49;14.5;14.5;14.5;13.8;;;;1.0;170.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:15:18;14.9;14.9;14.9;14.2;;;;1.0;171.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:17:47;13.9;13.9;13.9;13.2;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:20:18;13.9;13.9;13.9;13.2;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:22:50;14.3;14.3;14.3;13.6;;;;1.0;173.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:25:19;15.4;15.4;15.4;14.6;;;;1.0;174.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:27:49;15.7;15.7;15.7;14.9;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:30:20;14.7;14.7;14.7;14.0;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:32:49;14.7;14.7;14.7;14.0;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:35:18;15.7;15.7;15.6;14.8;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:37:47;15.5;15.5;15.5;14.8;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:40:16;15.0;15.0;15.0;14.3;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:42:44;15.7;15.7;15.7;15.0;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:45:15;14.6;14.6;14.6;13.9;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:47:45;14.6;14.6;14.6;13.9;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:50:15;14.8;14.8;14.8;14.1;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:52:45;14.8;14.8;14.8;14.1;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:55:15;14.9;14.9;14.9;14.2;;;;1.0;176.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T05:57:47;13.3;13.3;13.3;12.7;;;;1.0;175.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:00:17;14.6;14.6;14.5;13.8;;;;1.0;171.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:02:48;15.9;15.9;15.9;15.1;;;;1.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:05:19;15.0;14.9;14.6;13.7;;;;1.0;164.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:07:49;13.5;13.5;13.5;12.9;;;;1.0;162.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:10:19;13.8;13.8;13.8;13.1;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:12:49;14.7;14.6;14.6;13.9;;;;1.0;158.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:15:20;15.0;15.0;15.0;14.3;;;;1.0;158.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:17:49;14.8;14.8;14.8;14.1;;;;1.0;157.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:20:20;16.0;16.0;16.0;15.3;;;;1.0;157.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:22:50;15.5;15.5;15.5;14.8;;;;1.0;155.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:25:19;14.7;14.7;14.7;14.0;;;;1.0;155.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:27:50;14.8;14.8;14.8;14.1;;;;1.0;155.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:30:19;14.3;14.3;14.3;13.7;;;;1.0;158.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:32:49;14.3;14.3;14.3;13.6;;;;1.0;161.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:35:18;15.1;15.1;15.1;14.4;;;;1.0;162.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:37:47;15.1;15.1;15.1;14.4;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:40:17;14.1;14.1;14.1;13.5;;;;1.0;169.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:42:46;14.0;14.0;14.0;13.3;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:45:16;15.1;15.1;15.1;14.4;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:47:46;14.3;14.3;14.3;13.6;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:50:17;13.8;13.8;13.8;13.2;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:52:48;14.7;14.7;14.7;14.0;;;;1.0;172.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:55:16;15.0;15.0;15.0;14.3;;;;1.0;173.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T06:57:45;16.0;16.0;16.0;15.3;;;;1.0;176.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:00:14;15.9;15.9;15.9;15.1;;;;1.0;176.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:02:45;16.3;16.3;16.3;15.5;;;;1.0;171.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:05:14;17.9;17.9;17.9;17.0;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:07:46;18.2;18.0;17.8;16.7;;;;1.0;162.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:10:16;17.7;17.7;17.7;16.9;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:12:45;18.6;18.6;18.6;17.7;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:15:14;16.8;16.8;16.8;16.0;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:17:45;16.9;16.9;16.9;16.2;;;;1.0;159.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:20:14;16.4;16.4;16.4;15.6;;;;1.0;159.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:22:43;17.3;17.2;17.2;16.3;;;;1.0;159.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:25:11;15.0;15.0;15.0;14.3;;;;1.0;159.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:27:40;15.1;15.1;15.1;14.3;;;;1.0;159.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:30:11;16.2;16.2;16.2;15.5;;;;1.0;159.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:32:40;15.6;15.6;15.6;14.9;;;;1.0;159.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:35:08;13.6;13.6;13.6;13.0;;;;1.0;159.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:37:37;13.6;13.6;13.6;12.9;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:40:06;13.7;13.7;13.7;13.0;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:42:37;13.7;13.7;13.7;13.1;;;;1.0;161.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:45:06;14.7;14.7;14.7;14.0;;;;1.0;162.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:47:35;13.7;13.7;13.7;13.1;;;;1.0;163.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:50:05;13.2;13.2;13.2;12.6;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:52:35;14.7;14.7;14.7;14.0;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:55:04;14.0;14.0;14.0;13.3;;;;1.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T07:57:33;13.8;13.8;13.8;13.1;;;;1.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:00:02;13.4;13.4;13.4;12.8;;;;1.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:02:32;15.3;15.3;15.3;14.6;;;;1.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:05:01;13.8;13.8;13.8;13.1;;;;1.0;168.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:07:30;14.7;14.7;14.7;14.0;;;;1.0;168.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:09:58;14.4;14.4;14.4;13.7;;;;1.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:12:27;13.9;13.9;13.9;13.3;;;;1.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:14:55;14.5;14.5;14.5;13.8;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:17:24;14.3;14.3;14.3;13.6;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:19:52;14.4;14.4;14.4;13.8;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:22:24;13.6;13.6;13.6;13.0;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:24:52;12.9;12.9;12.9;12.3;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:27:22;14.6;14.6;14.6;13.9;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:29:51;14.2;14.2;14.2;13.6;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:32:20;15.2;15.2;15.2;14.5;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:34:49;15.3;15.3;15.3;14.6;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:37:18;12.8;12.8;12.8;12.2;;;;1.0;166.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:39:47;13.1;13.1;13.1;12.5;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:42:16;14.3;14.3;14.3;13.6;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:44:44;14.7;14.7;14.7;14.0;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:47:13;15.5;15.5;15.5;14.7;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:49:44;15.0;15.0;15.0;14.3;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:52:13;15.6;15.6;15.6;14.9;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:54:42;14.8;14.8;14.8;14.1;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:57:11;15.9;15.9;15.9;15.1;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-11-21T08:59:40;15.3;15.3;15.3;14.6;;;;1.0;165.0;
