sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:00:27;220360.47;17082044.00;56.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:00:58;219514.73;17058490.00;56.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:01:32;152866.45;14959340.00;49.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:02:04;152574.73;14948847.00;49.83;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:02:36;215861.69;16956020.00;56.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:03:11;156397.52;15085239.00;50.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:03:46;327525.06;19663844.00;65.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:04:18;149881.52;14851302.00;49.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:04:50;204584.94;16631858.00;55.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:05:22;208362.13;16741797.00;55.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:05:54;235222.63;17486040.00;58.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:06:26;148186.80;14789286.00;49.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:06:58;203090.55;16587970.00;55.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:07:30;201079.02;16528537.00;55.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:08:02;199623.72;16485280.00;54.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:08:34;143004.38;14596476.00;48.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:09:06;143260.00;14606101.00;48.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:09:40;142821.66;14589588.00;48.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:10:13;244702.19;17734516.00;59.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:10:46;257383.56;18056664.00;60.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:11:18;208945.20;16758643.00;55.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:11:49;203822.41;16609491.00;55.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:12:22;142245.95;14567847.00;48.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:12:54;145311.33;14682905.00;48.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:13:26;228898.58;17316374.00;57.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:13:59;140538.08;14502980.00;48.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:14:30;142242.75;14567726.00;48.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:15:03;199400.16;16478614.00;54.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:15:41;487552.09;22594634.00;75.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:16:12;145099.50;14675009.00;48.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:16:44;143757.73;14624808.00;48.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:17:17;139247.58;14453594.00;48.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:17:49;216651.05;16978264.00;56.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:18:21;142721.27;14585802.00;48.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:18:53;140563.14;14503935.00;48.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:19:25;205242.17;16651088.00;55.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:19:57;146750.17;14736320.00;49.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:20:30;147203.83;14753085.00;49.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:21:02;196340.00;16386856.00;54.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:21:34;232004.64;17400108.00;58.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:22:06;143509.45;14615482.00;48.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:22:39;201927.30;16553651.00;55.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:23:11;216728.31;16980438.00;56.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:23:43;131318.34;14142812.00;47.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:24:15;197599.63;16424746.00;54.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:24:47;142955.20;14594623.00;48.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:25:19;143670.72;14621541.00;48.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:25:51;199868.83;16492581.00;54.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:26:23;139318.33;14456310.00;48.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:27:05;742577.50;26121072.00;87.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:27:37;147301.45;14756688.00;49.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:28:09;221269.78;17107298.00;57.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:28:41;206588.08;16690336.00;55.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:29:14;146391.38;14723036.00;49.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:29:48;312841.16;19348686.00;64.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:30:20;190913.53;16221651.00;54.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:30:53;235124.94;17483444.00;58.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:31:25;137304.53;14378621.00;47.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:31:57;140464.41;14500169.00;48.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:32:29;142724.13;14585909.00;48.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:33:02;223234.81;17161626.00;57.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:33:34;145835.97;14702425.00;49.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:34:06;199997.30;16496405.00;54.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:34:38;209708.09;16780636.00;55.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:35:11;137005.98;14367035.00;47.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:35:43;197683.27;16427256.00;54.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:36:15;133952.25;14247487.00;47.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:36:46;192712.47;16276778.00;54.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:37:18;135823.16;14320956.00;47.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:37:51;239870.84;17608732.00;58.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:38:23;142131.67;14563523.00;48.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:38:55;145150.28;14676902.00;48.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:39:27;201619.84;16544557.00;55.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:39:59;202004.50;16555933.00;55.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:40:31;228831.11;17314546.00;57.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:41:05;253831.61;17967566.00;59.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:41:37;142888.22;14592098.00;48.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:42:09;142984.27;14595718.00;48.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:42:41;217491.02;17001872.00;56.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:43:15;143117.45;14600735.00;48.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:43:47;142044.69;14560231.00;48.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:44:19;147759.28;14773563.00;49.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:44:51;146644.22;14732399.00;49.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:45:23;198055.70;16438423.00;54.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:45:55;210403.84;16800644.00;56.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:46:27;209064.50;16762086.00;55.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:47:00;145192.67;14678483.00;48.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:47:32;145977.67;14707688.00;49.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:48:04;217884.58;17012912.00;56.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:48:36;199509.39;16481871.00;54.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:49:08;196410.17;16388971.00;54.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:49:40;198186.63;16442346.00;54.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:50:13;222134.92;17131258.00;57.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:50:45;205020.81;16644616.00;55.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:51:17;140086.08;14485718.00;48.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:51:49;147106.14;14749478.00;49.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:52:21;140624.27;14506266.00;48.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:52:52;139811.17;14475201.00;48.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:53:24;203272.69;16593331.00;55.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:53:56;144944.95;14669244.00;48.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:54:29;216078.59;16962138.00;56.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:55:04;287555.56;18781120.00;62.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:55:38;329642.81;19708488.00;65.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:56:11;141590.22;14543006.00;48.48;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:56:44;231548.34;17387856.00;57.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:57:18;151050.97;14893809.00;49.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:57:51;214126.64;16906926.00;56.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:58:24;220547.06;17087232.00;56.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:58:56;145061.39;14673588.00;48.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T00:59:28;148397.30;14797016.00;49.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:00:00;143184.84;14603272.00;48.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:00:33;218543.53;17031364.00;56.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:01:05;145765.38;14699801.00;49.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:01:37;202973.98;16584537.00;55.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:02:09;151912.30;14924968.00;49.75;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:02:45;147013.34;14746050.00;49.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:03:17;317811.66;19456490.00;64.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:03:49;203747.77;16607299.00;55.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:04:21;224140.41;17186552.00;57.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:04:53;146999.83;14745551.00;49.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:05:25;141811.23;14551388.00;48.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:05:58;140923.38;14517662.00;48.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:06:30;144512.25;14653078.00;48.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:07:02;142158.47;14564538.00;48.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:07:34;222373.05;17137842.00;57.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:08:08;141708.28;14547485.00;48.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:08:40;152131.34;14932872.00;49.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:09:14;257140.70;18050600.00;60.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:09:46;200985.31;16525758.00;55.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:10:18;141922.55;14555605.00;48.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:10:50;142647.58;14583021.00;48.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:11:22;201848.61;16551324.00;55.17;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:11:54;200239.88;16503621.00;55.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:12:25;143188.31;14603403.00;48.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:12:59;251396.11;17905972.00;59.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:13:31;143188.94;14603427.00;48.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:14:03;144866.75;14666325.00;48.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:14:36;269480.38;18353846.00;61.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:15:07;163779.03;15342092.00;51.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:15:40;149159.72;14824950.00;49.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:16:12;218828.34;17039328.00;56.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:16:44;206859.97;16698242.00;55.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:17:17;220730.08;17092318.00;56.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:17:49;233513.27;17440496.00;58.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:18:22;208099.69;16734203.00;55.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:18:56;144557.91;14654786.00;48.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:19:28;194622.00;16334902.00;54.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:20:02;225097.33;17212814.00;57.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:20:37;401982.63;21127384.00;70.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:21:10;243409.50;17701032.00;59.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:21:42;149592.31;14840754.00;49.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:22:14;216677.63;16979012.00;56.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:22:47;147500.56;14764031.00;49.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:23:20;237697.16;17551564.00;58.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:23:53;145712.97;14697853.00;48.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:24:26;264842.75;18241030.00;60.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:24:58;142970.27;14595190.00;48.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:25:30;147577.22;14766856.00;49.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:26:02;145181.39;14678063.00;48.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:26:34;211164.86;16822476.00;56.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:27:06;141290.94;14531643.00;48.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:27:38;192050.69;16256541.00;54.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:28:10;137732.19;14395187.00;47.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:28:42;193875.02;16312213.00;54.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:29:14;138034.22;14406864.00;48.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:29:46;138645.44;14430440.00;48.10;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:30:19;141385.19;14535223.00;48.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:30:51;191093.00;16227167.00;54.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:31:27;133173.59;14216695.00;47.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:32:02;247380.67;17803510.00;59.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:32:35;265900.31;18266876.00;60.89;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:33:08;232635.39;17417016.00;58.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:33:40;131750.13;14160073.00;47.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:34:12;196939.91;16404922.00;54.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:34:45;223823.61;17177840.00;57.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:35:19;205230.66;16650752.00;55.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:35:51;221754.05;17120718.00;57.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:36:29;135192.78;14296282.00;47.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:37:03;129539.31;14071266.00;46.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:37:37;137326.05;14379456.00;47.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:38:09;210460.13;16802260.00;56.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:38:42;132710.75;14198332.00;47.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:39:15;135175.59;14295608.00;47.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:39:48;135322.31;14301359.00;47.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:40:20;130350.37;14103970.00;47.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:40:52;199845.06;16491874.00;54.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:41:24;134975.23;14287748.00;47.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:41:59;338125.31;19885344.00;66.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:42:32;141301.97;14532061.00;48.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:43:05;224323.05;17191570.00;57.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:43:37;198070.50;16438867.00;54.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:44:09;138728.66;14433645.00;48.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:44:41;195382.66;16357944.00;54.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:45:12;185048.06;16039341.00;53.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:45:46;239475.77;17598368.00;58.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:46:19;223022.75;17155780.00;57.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:46:51;247009.33;17793976.00;59.31;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:47:25;238708.83;17578216.00;58.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:47:57;140662.13;14507709.00;48.36;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:48:30;217187.19;16993340.00;56.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:49:01;142991.63;14595996.00;48.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:49:34;210566.53;16805316.00;56.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:50:09;139406.48;14459692.00;48.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:50:45;523811.25;23163128.00;77.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:51:17;206290.03;16681660.00;55.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:51:50;143861.92;14628718.00;48.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:52:23;142037.13;14559945.00;48.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:52:55;134629.34;14274160.00;47.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:53:29;232503.48;17413482.00;58.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:54:01;140177.53;14489215.00;48.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:54:36;328232.94;19678788.00;65.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:55:09;137143.69;14372382.00;47.91;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:55:47;456740.38;22088324.00;73.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-11-21T01:56:20;251919.50;17919244.00;59.73;0.62;0.00;0.00
