sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:00:28;20.85;20.73;20.48;19.25;;;;44.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:01:31;20.90;20.83;20.68;19.52;;;;45.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:02:34;21.30;21.05;20.52;19.00;;;;46.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:03:36;20.93;20.73;20.32;18.88;;;;47.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:04:40;20.02;19.90;19.63;18.42;;;;48.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:05:42;21.38;21.22;20.78;19.30;;;;49.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:06:46;20.25;20.22;20.07;19.03;;;;50.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:07:48;20.70;20.52;20.17;18.77;;;;51.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:08:51;20.95;20.77;20.28;18.82;;;;52.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:09:54;22.22;22.00;21.50;19.93;;;;51.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:10:57;20.50;20.30;19.90;18.52;;;;51.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:12:03;19.35;19.22;18.97;17.78;;;;51.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:13:06;18.75;18.72;18.63;17.68;;;;50.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:14:09;19.92;19.77;19.45;18.17;;;;49.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:15:12;19.15;19.10;18.90;17.82;;;;47.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:16:15;19.55;19.42;19.15;17.93;;;;47.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:17:18;20.18;20.13;19.97;18.88;;;;47.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:18:21;19.53;19.52;19.45;18.45;;;;48.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:19:23;19.58;19.48;19.10;17.83;;;;48.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:20:27;19.95;19.82;19.50;18.27;;;;48.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:21:29;19.73;19.67;19.48;18.33;;;;48.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:22:32;19.33;19.32;19.27;18.32;;;;47.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:23:35;20.30;20.13;19.70;18.32;;;;47.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:24:38;20.68;20.68;20.62;19.67;;;;47.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:25:41;20.53;20.37;20.02;18.70;;;;46.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:26:43;20.05;19.85;19.35;17.92;;;;46.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:27:48;19.23;19.12;18.88;17.75;;;;45.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:28:50;20.03;19.82;19.30;17.85;;;;45.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:29:53;18.80;18.78;18.68;17.70;;;;45.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:30:56;19.18;19.15;19.13;18.20;;;;45.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:31:59;20.40;20.38;20.27;19.22;;;;46.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:33:01;20.17;19.95;19.48;18.05;;;;45.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:34:04;20.02;19.85;19.45;18.12;;;;45.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:35:08;19.77;19.58;19.17;17.82;;;;43.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:36:10;20.43;20.23;19.78;18.37;;;;42.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:37:13;20.97;20.70;20.13;18.55;;;;41.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:38:17;20.57;20.30;19.75;18.17;;;;40.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:39:21;20.93;20.75;20.25;18.72;;;;38.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:40:25;19.28;19.17;18.92;17.82;;;;37.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:41:27;19.28;19.18;18.90;17.72;;;;35.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:42:30;20.23;20.00;19.45;17.95;;;;33.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:43:36;19.77;19.55;18.98;17.45;;;;31.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:44:39;19.03;18.83;18.42;17.08;;;;30.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:45:41;19.07;18.92;18.55;17.30;;;;28.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:46:45;19.17;19.05;18.80;17.60;;;;27.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:47:47;19.90;19.72;19.27;17.83;;;;26.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:48:50;18.75;18.70;18.58;17.53;;;;25.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:49:53;18.08;18.08;18.08;17.22;;;;25.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:50:56;18.57;18.50;18.37;17.40;;;;25.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:52:00;18.65;18.50;18.25;17.05;;;;25.00;3.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:53:04;18.88;18.70;18.27;16.92;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:54:06;18.27;18.25;18.20;17.27;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:55:10;19.22;19.08;18.72;17.43;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:56:13;18.55;18.42;18.12;16.95;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:57:17;19.13;18.93;18.50;17.18;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:58:19;19.77;19.53;18.95;17.48;;;;24.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T00:59:24;19.58;19.43;19.02;17.70;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:00:26;17.97;17.87;17.72;16.72;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:01:30;19.90;19.67;19.15;17.67;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:02:32;19.20;18.98;18.40;16.93;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:03:37;19.77;19.53;19.02;17.53;;;;25.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:04:40;19.62;19.40;18.92;17.45;;;;26.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:05:43;19.63;19.45;19.00;17.65;;;;26.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:06:46;18.15;17.98;17.67;16.48;;;;26.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:07:49;17.82;17.77;17.68;16.80;;;;26.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:08:51;18.62;18.45;18.08;16.83;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:09:55;17.87;17.68;17.32;16.07;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:10:58;17.62;17.48;17.22;16.10;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:12:01;18.27;18.13;17.77;16.57;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:13:03;18.50;18.35;18.02;16.83;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:14:07;17.87;17.73;17.48;16.35;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:15:11;17.02;17.02;16.97;16.12;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:16:15;17.00;16.95;16.82;15.93;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:17:17;17.02;16.98;16.88;15.98;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:18:20;17.12;16.98;16.68;15.62;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:19:23;17.48;17.30;16.98;15.82;;;;27.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:20:26;17.55;17.37;16.98;15.75;;;;27.67;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:21:29;17.03;16.92;16.63;15.57;;;;29.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:22:32;17.22;17.07;16.75;15.60;;;;31.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:23:35;17.13;17.10;17.02;16.13;;;;43.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:24:38;18.88;18.77;18.48;17.32;;;;51.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:25:41;19.18;18.98;18.47;17.05;;;;52.00;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:26:43;18.08;17.93;17.53;16.32;;;;60.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:27:48;18.48;18.32;17.97;16.70;;;;60.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:28:50;17.98;17.78;17.38;16.12;;;;59.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:29:54;18.95;18.85;18.62;17.48;;;;59.33;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:30:57;18.73;18.63;18.43;17.35;;;;62.50;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:32:01;19.13;18.97;18.53;17.23;;;;75.17;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:33:04;18.37;18.27;18.03;16.93;;;;80.83;4.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:34:07;18.47;18.43;18.42;17.53;;;;77.00;3.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:35:10;17.38;17.38;17.38;16.57;;;;71.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:36:13;17.12;17.10;17.08;16.25;;;;68.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:37:16;18.37;18.27;17.98;16.87;;;;66.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:38:19;17.30;17.20;17.02;16.05;;;;62.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:39:21;17.80;17.72;17.52;16.45;;;;58.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:40:25;17.57;17.50;17.32;16.33;;;;53.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:41:28;18.12;18.02;17.65;16.45;;;;48.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:42:32;17.40;17.28;16.97;15.80;;;;42.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:43:35;17.30;17.20;16.83;15.65;;;;39.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:44:39;17.52;17.43;17.13;16.07;;;;38.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:45:41;19.07;18.88;18.40;17.03;;;;39.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:46:45;18.70;18.55;18.23;17.00;;;;40.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:47:49;18.22;18.20;18.15;17.22;;;;41.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:48:53;18.17;18.05;17.82;16.70;;;;44.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:49:57;17.50;17.47;17.32;16.37;;;;52.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:51:00;17.45;17.45;17.42;16.58;;;;54.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:52:04;17.78;17.70;17.50;16.43;;;;53.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:53:06;17.58;17.52;17.33;16.30;;;;50.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:54:10;17.45;17.32;17.00;15.90;;;;44.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:55:18;17.70;17.58;17.25;16.05;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:56:29;17.25;17.15;16.95;15.92;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:57:32;16.70;16.58;16.30;15.22;;;;42.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:58:36;17.62;17.45;17.08;15.87;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T01:59:38;16.62;16.50;16.23;15.20;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:00:45;16.75;16.62;16.32;15.25;;;;43.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:01:50;17.97;17.77;17.42;16.13;;;;45.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:02:53;17.48;17.42;17.28;16.28;;;;44.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:03:56;18.12;18.00;17.78;16.68;;;;43.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:04:58;18.57;18.37;17.88;16.48;;;;43.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:06:01;16.98;16.87;16.58;15.50;;;;48.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:07:04;16.78;16.68;16.43;15.38;;;;65.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:08:08;16.47;16.43;16.35;15.47;;;;69.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:09:11;17.43;17.28;16.92;15.75;;;;73.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:10:17;19.50;19.25;18.65;17.08;;;;68.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:11:24;19.02;18.80;18.25;16.77;;;;74.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:12:28;18.52;18.35;17.97;16.70;;;;83.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:13:31;19.07;18.82;18.37;16.98;;;;89.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:14:34;17.95;17.80;17.40;16.15;;;;96.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:15:37;18.27;18.08;17.62;16.27;;;;90.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:16:40;18.53;18.42;18.20;17.08;;;;87.00;2.83;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:17:44;19.07;18.98;18.78;17.68;;;;85.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:18:47;18.77;18.77;18.72;17.77;;;;86.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:19:50;18.13;18.12;18.10;17.22;;;;87.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:20:55;19.15;18.95;18.52;17.15;;;;87.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:21:57;18.60;18.45;18.15;16.97;;;;86.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:23:06;18.42;18.35;18.23;17.22;;;;85.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:24:09;18.87;18.87;18.83;17.97;;;;84.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:25:12;18.43;18.43;18.40;17.53;;;;83.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:26:15;18.45;18.42;18.37;17.45;;;;79.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:27:18;18.83;18.70;18.45;17.30;;;;74.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:28:23;18.45;18.37;18.15;17.05;;;;67.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:29:28;18.52;18.38;18.08;16.92;;;;58.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:30:31;18.85;18.65;18.27;16.98;;;;51.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:31:34;18.12;17.92;17.52;16.22;;;;48.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:32:37;17.65;17.55;17.37;16.37;;;;49.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:33:50;18.22;18.07;17.67;16.43;;;;50.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:34:54;18.20;18.15;17.97;16.95;;;;50.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:35:57;17.93;17.87;17.70;16.70;;;;49.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:37:01;18.82;18.65;18.27;17.02;;;;48.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:38:03;19.55;19.35;18.87;17.43;;;;46.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:39:09;19.57;19.38;18.92;17.57;;;;45.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:40:12;19.30;19.10;18.68;17.30;;;;44.17;2.17;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:41:19;20.30;20.12;19.75;18.40;;;;44.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:42:21;20.80;20.63;20.20;18.85;;;;45.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:43:25;20.95;20.75;20.32;18.87;;;;45.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:44:27;20.38;20.22;19.90;18.58;;;;46.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:45:30;22.03;21.85;21.45;19.98;;;;46.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:46:33;22.48;22.38;22.12;20.77;;;;48.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:47:37;21.70;21.55;21.22;19.87;;;;49.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:48:39;21.67;21.48;21.10;19.70;;;;51.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:49:42;21.32;21.20;20.85;19.52;;;;52.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:50:45;19.80;19.72;19.48;18.32;;;;52.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:51:48;20.18;20.05;19.67;18.35;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:52:51;20.65;20.47;20.12;18.78;;;;53.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:53:53;19.72;19.58;19.18;17.88;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:55:01;20.82;20.63;20.25;18.87;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:56:04;20.48;20.32;19.83;18.42;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:57:09;19.57;19.42;19.08;17.82;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:58:11;19.98;19.90;19.72;18.62;;;;52.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T02:59:14;19.77;19.70;19.57;18.48;;;;52.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:00:17;20.30;20.12;19.67;18.27;;;;52.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:01:20;19.65;19.57;19.38;18.27;;;;53.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:02:23;19.90;19.78;19.52;18.28;;;;55.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:03:26;19.82;19.58;19.10;17.67;;;;55.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:04:29;19.33;19.13;18.72;17.43;;;;55.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:05:34;18.88;18.72;18.37;17.08;;;;55.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:06:37;19.37;19.23;18.87;17.57;;;;53.00;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:07:40;20.38;20.17;19.65;18.17;;;;51.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:08:42;20.28;20.23;20.05;18.98;;;;51.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:09:46;20.37;20.22;19.83;18.50;;;;52.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:10:49;19.82;19.73;19.48;18.28;;;;53.83;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:11:53;20.33;20.30;20.22;19.17;;;;57.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:12:56;20.60;20.58;20.53;19.53;;;;65.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:14:00;21.48;21.23;20.70;19.13;;;;78.17;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:15:02;21.98;21.70;21.00;19.28;;;;85.33;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:16:08;20.28;20.07;19.60;18.17;;;;82.67;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:17:10;20.30;20.07;19.58;18.10;;;;79.50;3.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:18:14;19.47;19.35;19.07;17.92;;;;77.17;2.33;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:19:16;20.48;20.32;19.95;18.63;;;;75.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:20:20;20.02;19.82;19.38;18.03;;;;74.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:21:22;19.60;19.43;18.93;17.52;;;;73.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:22:25;19.50;19.42;19.23;18.12;;;;72.83;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:23:28;19.47;19.23;18.68;17.23;;;;72.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:24:31;20.25;20.02;19.47;18.00;;;;71.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:25:33;19.37;19.30;19.17;18.12;;;;71.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:26:38;18.93;18.87;18.72;17.75;;;;73.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:27:40;19.17;19.03;18.73;17.50;;;;76.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:28:43;20.05;19.80;19.20;17.68;;;;81.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:29:48;20.30;20.03;19.43;17.83;;;;80.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:30:51;19.55;19.32;18.73;17.20;;;;79.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:31:53;19.27;19.07;18.57;17.13;;;;78.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:32:57;19.95;19.72;19.10;17.57;;;;77.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:34:00;18.90;18.70;18.18;16.78;;;;77.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:35:02;19.08;18.93;18.55;17.28;;;;75.17;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:36:08;18.27;18.23;18.10;17.13;;;;76.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:37:11;19.12;19.03;18.87;17.85;;;;84.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:38:14;19.88;19.72;19.37;18.03;;;;89.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:39:17;18.32;18.17;17.82;16.60;;;;86.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:40:21;18.90;18.72;18.32;17.03;;;;76.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:41:24;18.28;18.08;17.72;16.42;;;;70.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:42:28;18.00;17.83;17.48;16.28;;;;72.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:43:31;18.53;18.40;18.03;16.83;;;;71.67;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:44:33;17.35;17.30;17.17;16.22;;;;72.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:45:36;17.95;17.83;17.58;16.48;;;;78.33;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:46:39;20.07;19.97;19.63;18.38;;;;88.50;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:47:42;20.08;20.03;19.88;18.83;;;;95.00;2.00;
77886;SPS30;67717;47.18060849;19.79834765;2023-11-21T03:48:45;20.57;20.35;19.83;18.32;;;;107.17;2.00;
