sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:01:15;100498.44;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:03:44;100501.91;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:06:12;100501.16;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:08:40;100497.66;;;14.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:11:08;100491.06;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:13:38;100483.72;;;14.74
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:16:07;100485.66;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:18:35;100483.34;;;14.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:21:03;100484.91;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:23:32;100479.09;;;14.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:26:00;100477.16;;;14.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:28:28;100472.50;;;14.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:30:57;100464.00;;;14.69
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:33:25;100457.03;;;14.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:35:55;100453.97;;;14.66
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:38:23;100461.69;;;14.64
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:40:51;100464.81;;;14.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:43:20;100462.09;;;14.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:45:48;100464.81;;;14.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:48:19;100450.84;;;14.64
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:50:47;100466.34;;;14.64
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:53:16;100464.41;;;14.64
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:55:45;100468.66;;;14.65
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T00:58:13;100471.78;;;14.67
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:00:42;100475.97;;;14.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:03:10;100467.84;;;14.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:05:38;100457.03;;;14.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:08:06;100454.72;;;14.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:10:34;100442.72;;;14.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:13:03;100436.16;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:15:34;100431.84;;;14.75
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:18:02;100449.66;;;14.76
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:20:31;100452.75;;;14.75
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:23:01;100457.00;;;14.76
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:25:29;100450.03;;;14.75
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:27:57;100436.91;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:30:25;100440.78;;;14.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:32:54;100442.31;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:35:22;100435.38;;;14.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:37:50;100446.97;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:40:18;100458.56;;;14.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:42:46;100459.72;;;14.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:45:15;100462.88;;;14.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:47:44;100460.97;;;14.57
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:50:16;100457.09;;;14.51
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:52:48;100444.75;;;14.46
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:55:17;100452.53;;;14.44
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T01:57:51;100459.09;;;14.43
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:00:23;100450.59;;;14.41
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:02:52;100453.69;;;14.43
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:05:20;100446.72;;;14.42
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:07:49;100447.13;;;14.41
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:10:18;100458.69;;;14.41
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:12:50;100454.09;;;14.38
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:15:19;100458.72;;;14.38
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:17:50;100460.28;;;14.35
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:20:20;100459.91;;;14.33
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:22:52;100462.25;;;14.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:25:31;100442.91;;;14.29
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:28:02;100451.81;;;14.30
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:30:31;100447.94;;;14.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:33:02;100452.53;;;14.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:35:31;100449.84;;;14.41
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:37:59;100455.94;;;14.52
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:40:27;100438.50;;;14.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:42:55;100442.31;;;14.77
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:45:25;100434.44;;;14.93
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:47:54;100438.22;;;15.09
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:50:24;100432.66;;;15.27
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:52:52;100436.38;;;15.44
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:55:21;100425.41;;;15.58
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T02:57:49;100433.00;;;15.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:00:18;100421.69;;;15.78
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:02:46;100427.81;;;15.86
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:05:15;100430.50;;;15.89
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:07:43;100439.34;;;15.93
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:10:11;100449.38;;;15.96
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:12:40;100442.78;;;15.97
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:15:08;100454.41;;;15.98
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:17:39;100444.34;;;15.98
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:20:08;100454.41;;;15.98
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:22:38;100454.38;;;16.02
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:25:07;100458.19;;;16.08
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:27:38;100459.72;;;16.12
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:30:08;100466.19;;;16.22
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:32:36;100461.84;;;16.28
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:35:05;100470.28;;;16.33
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:37:33;100464.44;;;16.38
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:40:01;100471.00;;;16.41
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:42:31;100465.09;;;16.46
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:44:59;100470.09;;;16.51
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:47:28;100466.88;;;16.56
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:49:56;100470.00;;;16.58
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:52:24;100479.25;;;16.60
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:54:52;100459.84;;;16.62
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:57:21;100467.97;;;16.62
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T03:59:49;100472.28;;;16.59
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:02:17;100458.34;;;16.57
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:04:45;100463.84;;;16.54
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:07:13;100463.09;;;16.50
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:09:41;100468.59;;;16.46
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:12:09;100463.56;;;16.45
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:14:38;100467.09;;;16.42
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:17:06;100454.69;;;16.41
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:19:34;100459.72;;;16.39
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:22:02;100453.56;;;16.38
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:24:30;100452.03;;;16.37
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:26:58;100453.97;;;16.37
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:29:26;100446.22;;;16.35
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:31:54;100447.00;;;16.36
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:34:23;100449.31;;;16.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:36:51;100448.16;;;16.35
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:39:19;100447.84;;;16.33
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:41:47;100448.59;;;16.30
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:44:16;100461.84;;;16.28
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:46:44;100459.91;;;16.25
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:49:13;100464.25;;;16.22
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:51:43;100463.09;;;16.20
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:54:11;100471.66;;;16.18
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:56:39;100467.00;;;16.19
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T04:59:07;100467.75;;;16.19
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:01:36;100471.22;;;16.20
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:04:04;100474.34;;;16.22
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:06:34;100466.97;;;16.22
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:09:02;100467.75;;;16.23
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:11:30;100463.06;;;16.23
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:14:00;100467.75;;;16.23
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:16:29;100460.34;;;16.23
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:18:57;100466.50;;;16.24
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:21:28;100463.06;;;16.23
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:23:58;100473.50;;;16.25
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:26:26;100475.81;;;16.26
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:28:56;100466.50;;;16.27
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:31:24;100471.94;;;16.27
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:33:52;100474.22;;;16.29
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:36:20;100475.00;;;16.29
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:38:48;100472.66;;;16.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:41:16;100471.06;;;16.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:43:44;100471.38;;;16.39
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:46:12;100468.63;;;16.43
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:48:41;100465.47;;;16.48
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:51:09;100469.28;;;16.54
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:53:40;100461.84;;;16.58
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:56:08;100461.38;;;16.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T05:58:36;100461.31;;;16.66
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:01:05;100462.81;;;16.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:03:37;100463.50;;;16.75
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:06:09;100468.94;;;16.75
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:08:38;100470.13;;;16.74
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:11:07;100472.44;;;16.76
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:13:35;100478.28;;;16.74
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:16:03;100484.53;;;16.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:18:32;100490.81;;;16.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:21:00;100497.03;;;16.65
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:23:28;100499.44;;;16.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:25:56;100494.75;;;16.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:28:25;100501.72;;;16.64
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:30:53;100498.59;;;16.66
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:33:21;100497.81;;;16.69
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:35:49;100508.22;;;16.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:38:17;100511.72;;;16.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:40:45;100511.72;;;16.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:43:13;100517.16;;;16.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:45:43;100514.44;;;16.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:48:11;100521.03;;;16.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:50:39;100528.88;;;16.68
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:53:08;100516.06;;;16.65
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:55:38;100526.94;;;16.65
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T06:58:06;100525.03;;;16.62
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:00:34;100526.97;;;16.61
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:03:02;100526.63;;;16.59
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:05:30;100532.47;;;16.58
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:07:58;100529.03;;;16.54
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:10:32;100538.38;;;16.53
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:13:00;100537.59;;;16.52
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:15:29;100532.97;;;16.49
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:17:56;100531.81;;;16.47
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:20:24;100529.88;;;16.47
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:22:53;100527.94;;;16.48
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:25:21;100532.97;;;16.49
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:27:49;100531.38;;;16.52
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:30:17;100536.78;;;16.55
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:32:45;100534.03;;;16.59
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:35:15;100539.03;;;16.60
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:37:44;100537.47;;;16.63
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:40:12;100548.28;;;16.66
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:42:41;100543.56;;;16.71
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:45:11;100548.22;;;16.74
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:47:39;100563.63;;;16.80
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:50:07;100558.16;;;16.84
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:52:35;100562.72;;;16.90
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:55:04;100558.03;;;16.94
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T07:57:32;100555.59;;;17.00
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:00:00;100562.88;;;17.06
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:02:39;100561.63;;;17.11
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:05:10;100568.16;;;17.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:07:39;100566.47;;;17.26
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:10:08;100571.34;;;17.39
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:12:38;100566.91;;;17.48
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:15:06;100564.03;;;17.59
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:17:35;100566.56;;;17.69
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:20:03;100571.41;;;17.81
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:22:32;100575.91;;;17.91
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:25:00;100580.41;;;18.01
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:27:28;100577.84;;;18.14
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:29:56;100577.66;;;18.21
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:32:25;100587.78;;;18.24
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:34:53;100574.47;;;18.26
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:37:21;100590.00;;;18.29
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:39:49;100597.72;;;18.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:42:17;100588.81;;;18.30
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:44:45;100601.22;;;18.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:47:13;100593.50;;;18.30
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:49:41;100598.88;;;18.33
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:52:10;100598.38;;;18.38
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:54:39;100610.19;;;18.51
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:57:07;100604.19;;;18.60
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T08:59:35;100608.66;;;18.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:02:03;100611.22;;;18.77
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:04:31;100617.28;;;18.85
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:06:59;100623.38;;;18.92
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:09:27;100614.69;;;18.97
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:11:56;100613.34;;;19.05
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:14:24;100610.94;;;19.07
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:16:53;100610.47;;;19.12
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:19:21;100611.88;;;19.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:21:49;100599.69;;;19.21
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:24:17;100608.53;;;19.29
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:26:46;100597.84;;;19.34
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:29:14;100593.00;;;19.42
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:31:42;100585.78;;;19.48
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:34:11;100590.25;;;19.58
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:36:39;100583.38;;;19.66
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:39:07;100585.19;;;19.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:41:53;100597.66;;;19.74
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:44:35;100586.66;;;19.77
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:47:04;100586.72;;;19.74
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:49:33;100591.44;;;19.73
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:52:03;100589.88;;;19.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:54:31;100594.47;;;19.75
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:57:00;100596.69;;;19.80
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T09:59:31;100593.44;;;19.85
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:02:02;100582.84;;;19.87
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:04:31;100589.44;;;19.90
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:06:59;100593.25;;;19.92
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:09:28;100594.81;;;19.93
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:11:56;100603.97;;;19.99
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:14:26;100598.44;;;20.03
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:16:57;100581.97;;;20.06
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:19:26;100584.19;;;20.11
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:21:55;100586.69;;;20.18
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:24:25;100584.50;;;20.26
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:26:53;100581.59;;;20.33
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:29:21;100573.06;;;20.44
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:31:52;100567.84;;;20.62
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:34:22;100551.13;;;20.97
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:36:50;100540.06;;;21.69
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:39:19;100546.44;;;22.80
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:41:48;100548.56;;;24.12
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:44:17;100543.06;;;25.39
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:46:53;100534.69;;;26.41
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:49:28;100535.47;;;27.53
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:51:56;100543.69;;;28.52
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:54:25;100532.84;;;29.30
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:56:56;100526.47;;;30.01
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T10:59:29;100525.56;;;30.50
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:01:59;100524.94;;;31.09
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:04:30;100514.31;;;31.67
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:07:02;100504.28;;;32.25
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:09:32;100505.03;;;32.62
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:12:03;100497.03;;;32.72
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:14:34;100492.81;;;32.97
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:17:03;100490.28;;;33.12
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:19:33;100475.47;;;33.17
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:27:56;100467.75;;;33.75
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:38:27;100444.19;;;34.31
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:41:01;100437.03;;;34.43
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:43:32;100443.53;;;34.58
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:46:03;100437.34;;;34.60
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:48:37;100436.06;;;34.61
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:51:09;100427.19;;;34.70
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:53:42;100424.75;;;34.87
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:56:25;100425.03;;;34.76
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T11:58:58;100426.06;;;34.86
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T12:01:27;100425.34;;;34.93
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T12:07:02;100407.50;;;35.03
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T12:09:31;100405.84;;;35.08
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T12:12:00;100392.03;;;35.10
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T12:14:28;100391.09;;;35.07
51005;BMP280;72761;38.27734120;-0.70183754;2023-11-21T12:16:58;100380.84;;;35.10
