sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:02:13;81;76;;204;150897
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:04:43;76;74;;191;150157
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:07:15;72;76;;183;152456
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:09:44;65;72;;163;149728
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:12:15;59;73;;147;149235
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:14:45;72;75;;183;152127
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:17:15;74;76;;187;150077
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:19:45;71;74;;180;150545
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:22:16;68;75;;169;148884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:24:46;59;70;;152;152325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:27:17;63;73;;159;150516
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:29:47;72;73;;180;149424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:32:18;79;74;;199;150408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:34:48;82;75;;208;151161
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:37:18;70;71;;176;150138
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:39:49;65;73;;162;149305
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:42:19;56;70;;142;151329
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:44:49;70;71;;175;149698
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:47:19;65;70;;162;149091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:49:50;72;70;;180;149032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:52:20;65;69;;166;153208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:54:50;69;70;;175;150656
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:57:21;59;69;;148;149716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T00:59:51;62;68;;156;149708
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:02:21;72;70;;184;151440
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:04:51;72;69;;179;148899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:07:22;69;70;;175;150978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:09:52;72;70;;181;149770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:12:25;70;70;;178;151119
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:14:52;84;74;;211;150325
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:17:23;77;71;;194;149859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:19:53;66;72;;167;150390
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:24:58;72;73;;182;149896
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:27:28;77;72;;192;148919
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:29:59;77;69;;194;150721
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:35:01;80;73;;201;149655
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:37:32;73;67;;182;148733
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:40:06;68;69;;174;152949
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:42:35;73;70;;183;149867
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:45:06;69;69;;176;151742
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:47:34;69;70;;172;148400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:50:06;66;67;;169;152360
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:52:36;71;68;;180;150345
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:55:07;66;69;;167;149963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T01:57:38;72;69;;182;150448
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:00:16;65;69;;167;152062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:02:38;62;65;;156;148981
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:05:10;68;70;;174;151408
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:07:39;68;67;;172;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:10:10;74;73;;188;150464
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:12:41;68;67;;174;151384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:15:15;75;69;;188;149826
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:17:44;67;67;;171;152065
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:20:16;66;68;;165;149031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:22:53;71;69;;182;152099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:25:14;66;65;;166;150801
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:27:48;69;68;;174;150183
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:30:15;67;69;;166;146703
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:32:46;70;69;;182;153893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:35:16;67;68;;166;147851
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:37:46;64;69;;163;151534
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:40:21;70;69;;178;151143
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:42:53;74;70;;189;151772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:45:18;71;70;;177;148657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:47:48;73;68;;185;151775
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:50:19;74;69;;186;149609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:52:49;77;70;;195;150064
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:55:19;71;69;;181;151538
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T02:57:49;70;67;;177;150043
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:00:19;74;68;;187;150555
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:02:50;67;66;;170;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:05:20;60;65;;151;149057
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:07:51;68;66;;173;151299
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:10:21;67;66;;169;150788
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:12:51;63;67;;158;149716
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:15:22;65;66;;163;150414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:17:52;69;65;;175;150884
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:20:22;75;66;;188;150010
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:22:53;67;68;;169;150890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:25:24;66;66;;166;150251
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:27:54;69;65;;172;149286
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:30:24;58;66;;146;150651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:32:54;65;64;;164;150221
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:35:25;62;64;;156;150129
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:37:55;78;67;;198;151060
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:40:25;62;64;;156;150809
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:42:56;65;66;;163;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:45:26;70;65;;175;149858
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:47:57;66;64;;168;151724
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:50:28;72;67;;181;149770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:52:58;80;68;;202;150846
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:55:28;68;64;;172;150003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T03:57:58;69;63;;175;150852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:00:28;61;65;;155;150558
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:02:59;75;65;;188;150046
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:05:29;69;64;;174;149832
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:07:59;72;65;;183;150790
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:10:30;68;64;;171;150433
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:13:00;62;64;;156;150009
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:15:31;66;65;;166;149237
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:18:01;74;66;;188;150987
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:20:31;65;64;;165;150991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:23:02;72;65;;182;149907
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:25:32;64;65;;161;149439
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:28:02;55;61;;140;150991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:30:33;60;64;;151;150384
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:33:03;68;64;;172;151596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:35:33;57;63;;144;149405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:38:04;71;64;;178;149542
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:40:34;73;63;;187;151634
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:43:04;66;65;;166;150086
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:45:35;67;63;;169;150769
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:48:07;65;64;;163;149785
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:50:36;67;63;;169;151278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:55:38;62;63;;155;149901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T04:58:08;61;65;;153;148202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:00:39;82;65;;210;152697
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:03:10;68;64;;171;149531
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:05:39;73;63;;183;148983
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:08:09;70;64;;180;152147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:10:39;76;63;;192;149883
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:13:11;74;66;;186;149717
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:18:14;69;66;;174;150936
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:20:43;69;65;;176;150964
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:23:14;75;64;;190;150239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:25:44;66;61;;165;149990
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:28:14;70;62;;176;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:30:44;73;65;;183;150205
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:33:15;79;65;;199;150734
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:35:45;68;63;;170;149701
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:38:15;65;62;;162;148836
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:40:45;65;62;;167;152180
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:43:16;65;63;;163;149965
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:45:46;72;62;;182;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:48:17;65;62;;163;149247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:50:49;63;60;;161;151444
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:53:17;70;64;;177;150427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:55:48;78;67;;194;148259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T05:58:18;71;60;;181;151859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:00:48;71;65;;181;150905
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:03:19;64;62;;158;147991
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:05:49;67;63;;172;153110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:08:19;67;63;;167;149107
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:10:50;65;63;;164;151295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:13:24;77;64;;192;148606
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:15:51;69;61;;177;152236
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:18:21;69;63;;175;151056
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:20:53;65;59;;165;150111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:23:22;66;62;;167;150925
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:25:53;69;63;;169;146391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:28:23;67;60;;173;154099
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:30:54;67;62;;169;150755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:33:27;65;60;;165;150133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:35:55;69;61;;173;149327
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:38:24;62;59;;157;150770
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:40:58;62;61;;156;149442
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:43:25;63;59;;161;151738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:45:56;64;61;;161;150586
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:48:26;73;62;;183;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:50:56;64;60;;160;149537
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:53:26;55;61;;140;150910
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:55:57;70;64;;176;150512
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T06:58:27;69;60;;174;149993
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:00:58;67;61;;168;149880
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:03:28;73;65;;185;151264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:05:58;67;62;;164;144765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:08:28;76;64;;197;155079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:10:58;80;62;;201;150187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:13:29;56;60;;142;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:15:59;72;62;;182;150194
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:18:30;70;59;;177;151416
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:21:00;70;61;;177;150274
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:23:30;57;59;;142;149295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:26:01;61;61;;156;151419
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:28:31;65;58;;163;148975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:31:02;63;61;;160;151189
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:33:32;73;61;;185;150705
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:36:02;72;60;;183;150508
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:38:33;68;62;;168;147355
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:41:04;78;62;;203;154443
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:43:35;70;60;;177;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:46:05;69;63;;172;148151
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:48:35;76;61;;194;152904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:51:06;68;61;;169;147405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:53:36;69;58;;177;152841
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:56:07;70;59;;172;147340
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T07:58:37;66;61;;170;154427
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:01:08;69;58;;166;144044
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:03:38;66;60;;172;154630
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:06:08;64;57;;164;151727
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:08:38;72;60;;180;149978
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:11:10;67;58;;168;149598
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:13:38;66;59;;167;150607
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:16:09;65;59;;165;150632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:18:41;66;61;;168;150487
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:21:09;63;58;;158;149509
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:23:40;65;57;;166;151139
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:26:10;59;57;;150;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:28:40;62;59;;156;149573
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:31:11;69;61;;175;150937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:33:41;80;59;;201;150415
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:36:12;74;61;;177;143120
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:38:41;56;58;;147;156890
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:41:12;67;58;;170;150005
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:43:43;71;61;;181;151022
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:46:13;61;57;;153;149763
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:48:44;78;62;;195;148285
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:51:14;73;61;;187;152146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:53:43;66;59;;168;150738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:56:16;64;58;;161;149029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T08:58:44;67;56;;169;151113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:01:14;63;59;;159;150585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:03:44;73;60;;185;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:06:15;66;58;;166;148913
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:08:45;66;58;;167;151681
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:11:15;74;61;;187;150308
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:13:47;66;59;;166;150552
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:16:17;69;56;;174;149521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:18:47;74;62;;187;151349
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:21:17;58;56;;146;149506
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:23:48;72;60;;182;150814
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:26:18;59;56;;146;147103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:28:49;63;59;;163;154633
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:31:23;69;58;;175;150386
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:33:50;68;58;;171;150781
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:36:24;79;58;;197;149452
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:38:51;70;58;;177;149950
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:41:23;69;58;;176;151918
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:43:53;66;58;;167;150111
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:46:22;60;58;;152;150379
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:48:52;72;58;;182;150333
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:51:23;70;58;;178;150609
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:53:54;72;61;;181;149773
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:56:27;75;58;;191;151421
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T09:58:56;70;59;;174;148164
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:01:25;58;57;;147;151540
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:03:57;62;54;;157;150807
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:06:27;65;56;;166;151988
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:08:57;80;62;;201;149694
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:11:28;72;59;;183;151772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:13:59;70;57;;176;150244
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:16:29;67;57;;171;151159
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:19:00;66;58;;166;149031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:21:30;69;57;;176;151744
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:24:01;74;58;;187;149740
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:26:32;61;57;;154;150707
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:29:03;71;58;;180;151218
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:31:33;72;61;;183;150585
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:34:16;68;56;;170;149290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:36:33;72;57;;181;150003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:39:04;61;54;;154;150887
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:41:35;70;56;;178;150569
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:44:04;66;57;;167;150665
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:46:35;61;56;;155;150879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:49:05;59;54;;150;150314
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:51:36;69;55;;174;150778
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:54:06;68;56;;172;150147
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:56:41;66;56;;166;149874
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T10:59:09;72;58;;183;151035
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:01:38;62;56;;157;150753
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:04:13;69;56;;175;150804
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:06:39;73;57;;182;148264
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:09:10;72;59;;185;152092
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:11:41;69;56;;176;151002
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:14:10;65;56;;164;150259
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:16:43;65;57;;165;150436
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:19:13;69;57;;175;150590
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:24:16;65;57;;162;149289
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:26:50;61;55;;152;148862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:29:18;63;55;;164;154142
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:34:24;60;55;;152;150901
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:36:54;81;56;;204;150152
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-11-21T11:41:47;71;54;;179;149606
