sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:00:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:02:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:05:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:07:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:10:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:12:55;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:15:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:17:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:20:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:22:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:25:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:27:54;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:30:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:32:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:35:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:37:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:40:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:42:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:45:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:47:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:50:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:52:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:55:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T00:57:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:00:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:02:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:05:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:07:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:10:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:12:53;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:15:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:17:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:20:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:22:54;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:25:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:27:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:30:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:32:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:35:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:37:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:40:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:42:53;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:45:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:47:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:50:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:52:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:55:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T01:57:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:00:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:02:53;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:05:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:07:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:10:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:12:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:15:27;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:17:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:20:24;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:22:58;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:25:26;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:27:55;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:30:23;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:32:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:35:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:37:53;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:40:25;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:42:53;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:45:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:47:57;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:50:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:52:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:55:25;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T02:57:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:00:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:02:54;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:05:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:07:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:10:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:12:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:15:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:17:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:20:23;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:22:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:25:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:27:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:30:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:32:53;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:35:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:37:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:40:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:42:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:45:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:47:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:50:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:52:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:55:24;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T03:57:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:00:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:02:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:05:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:07:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:10:23;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:12:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:15:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:17:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:20:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:22:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:25:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:27:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:30:23;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:32:53;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:35:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:37:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:40:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:42:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:45:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:47:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:50:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:52:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:55:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T04:57:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:00:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:02:53;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:05:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:07:53;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:10:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:12:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:15:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:17:54;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:20:24;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:22:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:25:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:27:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:30:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:32:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:35:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:37:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:40:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:42:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:45:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:47:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:50:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:52:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:55:25;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T05:57:53;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:00:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:02:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:05:24;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:07:54;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:10:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:12:53;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:15:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:17:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:20:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:22:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:25:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:27:54;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:30:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:32:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:35:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:37:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:40:23;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:42:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:45:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:47:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:50:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:52:53;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:55:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T06:57:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:00:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:02:53;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:05:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:07:54;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:10:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:12:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:15:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:17:54;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:20:23;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:22:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:25:23;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:27:55;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:30:23;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:32:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:35:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:37:53;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:40:23;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:42:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:45:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:47:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:50:23;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:52:54;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:55:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T07:57:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:00:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:02:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:05:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:07:53;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:10:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:12:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:15:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:17:53;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:20:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:22:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:25:22;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:27:52;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:30:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:32:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:35:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:37:56;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:40:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:42:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:45:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:47:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:50:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:52:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:55:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T08:57:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:00:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:02:53;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:05:23;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:07:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:10:24;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:12:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:15:23;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:17:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:20:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:22:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:25:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:27:52;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:30:24;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:32:53;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:35:24;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:37:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:40:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:42:55;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:45:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:47:53;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:50:23;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:53:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:55:24;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T09:57:53;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:00:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:02:53;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:05:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:07:53;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:10:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:12:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:15:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:17:53;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:20:23;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:22:52;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:25:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:27:57;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:30:24;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:32:56;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:35:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:37:59;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:40:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:42:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:45:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:47:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:50:23;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:52:52;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:55:25;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T10:57:53;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:00:22;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:02:55;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:05:24;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:08:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:10:27;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:12:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:15:23;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:17:53;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:20:27;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:25:30;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:28:11;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:32:55;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:37:53;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:40:25;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:42:58;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:45:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:47:56;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:50:22;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:52:55;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:55:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T11:57:53;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:03:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:05:23;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:07:57;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:10:25;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:12:59;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:15:23;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:17:52;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:20:23;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:22:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:25:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:27:53;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:30:23;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:32:53;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:35:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:37:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:40:23;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:42:54;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:45:23;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:48:04;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:50:24;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:52:54;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:55:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T12:57:55;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:00:33;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:02:54;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:05:23;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:08:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:10:26;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:12:53;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:15:23;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:18:00;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:20:25;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:22:59;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:25:23;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:27:55;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:30:27;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:32:53;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:35:28;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-11-21T13:37:56;70;;;;
