sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76733;SDS011;65660;53.288;14.666;2023-11-21T00:04:44;12.70;;;7.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:09:45;12.40;;;7.37;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:14:45;10.67;;;6.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:19:46;8.83;;;5.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:24:46;8.83;;;5.33;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:29:47;7.10;;;5.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:34:47;7.17;;;4.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:39:48;6.20;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:44:48;4.57;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:49:49;6.17;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:54:49;6.40;;;4.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T00:59:50;7.60;;;4.63;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:04:50;7.30;;;4.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:09:51;8.00;;;5.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:14:52;10.67;;;6.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:19:52;9.73;;;6.43;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:24:53;11.63;;;6.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:29:53;11.10;;;6.23;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:34:54;12.80;;;6.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:39:55;11.10;;;6.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:44:55;10.83;;;6.43;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:49:56;10.00;;;6.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:54:57;11.73;;;6.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T01:59:58;12.07;;;6.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:05:02;9.70;;;6.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:10:03;12.00;;;6.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:15:04;7.90;;;5.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:20:05;8.80;;;5.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:25:06;8.13;;;5.73;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:30:08;6.77;;;4.87;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:35:09;7.13;;;5.13;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:40:10;8.17;;;5.13;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:45:10;7.37;;;5.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:50:11;9.37;;;5.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T02:55:11;7.13;;;4.33;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:00:12;5.73;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:05:13;7.43;;;4.57;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:10:13;7.67;;;5.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:15:13;5.53;;;4.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:20:14;6.90;;;4.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:25:15;5.63;;;3.97;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:30:15;7.23;;;4.03;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:35:16;4.83;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:40:16;6.13;;;4.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:45:17;6.43;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:50:17;5.80;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T03:55:18;5.93;;;4.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:00:18;5.27;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:05:20;6.27;;;3.77;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:10:21;6.53;;;3.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:15:21;5.20;;;3.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:20:22;5.23;;;3.67;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:25:22;4.93;;;3.43;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:30:23;5.07;;;3.83;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:35:23;4.83;;;3.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:40:24;4.70;;;3.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:45:24;4.60;;;3.23;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:50:25;4.27;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T04:55:25;4.23;;;3.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:00:26;4.70;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:05:26;7.27;;;4.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:10:27;4.47;;;3.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:15:27;5.07;;;3.73;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:20:28;5.90;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:25:28;5.17;;;3.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:30:29;4.83;;;3.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:35:29;4.43;;;3.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:40:30;4.10;;;3.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:45:30;4.33;;;3.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:50:31;3.80;;;3.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T05:55:32;4.17;;;3.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:00:32;3.90;;;3.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:05:33;4.50;;;3.77;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:10:33;4.10;;;3.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:15:34;4.30;;;3.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:20:34;5.80;;;3.57;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:25:35;4.83;;;3.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:30:35;6.87;;;3.73;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:35:36;4.37;;;3.87;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:40:36;5.70;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:45:37;8.50;;;5.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:50:37;5.67;;;4.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T06:55:38;6.83;;;5.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:00:38;5.73;;;3.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:05:39;5.93;;;4.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:10:39;6.37;;;4.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:15:40;6.50;;;4.33;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:20:41;6.83;;;4.77;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:25:41;8.27;;;5.17;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:30:41;6.93;;;5.17;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:35:42;9.10;;;5.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:40:43;6.40;;;4.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:45:43;6.13;;;4.63;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:50:43;7.47;;;5.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T07:55:44;8.10;;;5.43;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:00:44;8.13;;;5.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:05:45;9.57;;;5.83;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:10:45;9.57;;;6.13;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:15:46;9.87;;;6.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:20:46;10.67;;;6.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:25:47;9.20;;;6.43;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:30:47;9.63;;;6.03;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:35:48;8.67;;;6.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:40:49;8.47;;;6.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:45:49;7.90;;;6.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:50:50;10.73;;;6.93;;
76733;SDS011;65660;53.288;14.666;2023-11-21T08:55:50;16.13;;;9.33;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:00:51;18.87;;;10.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:05:51;21.43;;;12.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:10:52;20.70;;;11.67;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:15:52;21.33;;;12.03;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:20:53;24.30;;;11.93;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:25:53;22.37;;;11.77;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:30:54;25.23;;;12.93;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:35:54;20.60;;;11.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:40:55;22.70;;;11.77;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:45:59;22.03;;;11.43;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:51:00;16.37;;;10.37;;
76733;SDS011;65660;53.288;14.666;2023-11-21T09:56:01;19.80;;;10.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:01:02;21.40;;;13.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:06:03;19.23;;;11.77;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:11:05;20.80;;;12.87;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:16:07;19.60;;;11.67;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:21:10;19.33;;;10.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:26:11;17.67;;;11.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:31:12;17.73;;;10.23;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:36:12;16.60;;;9.73;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:41:13;15.23;;;9.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:46:14;16.97;;;9.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:51:15;16.90;;;9.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T10:56:15;15.83;;;9.33;;
76733;SDS011;65660;53.288;14.666;2023-11-21T11:01:16;14.93;;;8.43;;
76733;SDS011;65660;53.288;14.666;2023-11-21T11:06:18;16.73;;;9.87;;
76733;SDS011;65660;53.288;14.666;2023-11-21T11:11:18;15.97;;;9.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T11:16:19;12.73;;;8.33;;
76733;SDS011;65660;53.288;14.666;2023-11-21T11:26:36;15.30;;;8.63;;
76733;SDS011;65660;53.288;14.666;2023-11-21T11:37:20;11.60;;;7.87;;
76733;SDS011;65660;53.288;14.666;2023-11-21T11:42:22;12.67;;;7.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T11:52:34;14.53;;;8.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T11:57:35;11.30;;;8.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:02:40;12.87;;;6.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:07:41;11.97;;;7.97;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:12:44;11.10;;;7.37;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:17:45;12.00;;;7.17;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:22:47;13.20;;;7.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:27:50;13.93;;;8.77;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:32:53;12.70;;;9.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:37:54;10.30;;;7.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:42:56;11.93;;;8.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:48:04;10.63;;;8.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:53:12;9.73;;;6.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T12:58:12;10.07;;;7.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:03:14;12.57;;;8.63;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:08:15;9.77;;;6.57;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:13:16;10.47;;;7.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:18:16;12.40;;;8.23;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:23:17;11.23;;;7.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:28:17;12.50;;;6.97;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:33:18;12.47;;;7.67;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:38:19;11.40;;;7.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:43:20;10.00;;;8.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:48:22;10.13;;;8.37;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:53:23;10.87;;;8.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T13:58:24;10.47;;;7.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:03:24;11.70;;;7.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:08:25;13.93;;;8.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:13:26;10.87;;;7.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:18:27;10.23;;;6.77;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:23:27;12.03;;;7.37;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:28:28;12.00;;;8.37;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:33:28;11.87;;;7.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:38:29;14.33;;;8.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:43:29;11.97;;;7.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:48:30;11.93;;;9.13;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:53:30;9.80;;;7.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T14:58:31;9.70;;;6.83;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:03:31;10.87;;;6.63;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:08:32;9.77;;;6.57;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:13:33;8.37;;;6.83;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:18:33;11.97;;;6.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:23:34;10.10;;;6.13;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:28:34;9.10;;;5.93;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:33:35;12.00;;;6.83;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:38:36;11.30;;;7.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:43:37;9.37;;;7.23;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:48:38;9.83;;;7.27;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:53:38;18.17;;;10.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T15:58:39;11.50;;;8.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:03:39;14.03;;;9.33;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:08:40;10.80;;;7.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:13:40;13.00;;;8.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:18:41;9.10;;;7.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:23:41;10.57;;;7.33;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:28:42;10.53;;;7.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:33:43;12.20;;;7.87;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:38:43;10.37;;;7.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:43:44;10.30;;;7.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:48:44;11.47;;;8.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:53:45;11.93;;;8.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T16:58:45;14.43;;;9.67;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:03:46;14.87;;;8.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:08:46;12.17;;;7.93;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:13:47;13.73;;;8.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:18:48;12.80;;;8.23;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:23:48;12.53;;;8.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:28:49;12.90;;;7.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:33:49;11.57;;;6.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:38:50;10.13;;;7.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:43:51;11.97;;;6.63;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:48:52;13.43;;;7.33;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:53:53;11.33;;;7.03;;
76733;SDS011;65660;53.288;14.666;2023-11-21T17:58:53;10.13;;;7.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:03:53;11.80;;;7.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:08:54;16.13;;;9.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:13:54;9.80;;;7.03;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:18:55;10.90;;;7.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:23:55;10.87;;;7.33;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:28:56;9.67;;;7.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:33:56;11.70;;;7.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:38:57;10.27;;;7.37;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:43:58;10.63;;;8.17;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:48:58;11.17;;;8.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:53:59;10.33;;;6.97;;
76733;SDS011;65660;53.288;14.666;2023-11-21T18:58:59;10.43;;;8.57;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:04:00;11.07;;;7.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:09:00;12.43;;;7.43;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:14:01;12.97;;;7.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:19:01;12.07;;;7.57;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:24:02;10.53;;;7.37;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:29:03;11.33;;;7.13;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:34:03;12.90;;;7.67;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:39:04;10.67;;;7.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:44:04;10.93;;;7.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:49:05;12.10;;;7.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:54:06;9.83;;;7.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T19:59:06;11.20;;;7.10;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:04:08;11.00;;;7.27;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:09:08;16.60;;;8.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:14:09;12.00;;;7.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:19:10;32.30;;;13.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:24:11;38.37;;;15.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:29:11;22.23;;;10.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:34:12;10.97;;;7.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:39:13;10.77;;;7.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:44:13;9.60;;;5.67;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:49:14;8.33;;;5.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:54:15;8.47;;;5.97;;
76733;SDS011;65660;53.288;14.666;2023-11-21T20:59:15;9.30;;;5.67;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:04:16;12.37;;;6.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:09:16;10.23;;;5.97;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:14:17;9.43;;;6.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:19:17;11.50;;;8.23;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:24:18;11.37;;;7.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:29:18;11.70;;;7.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:34:19;9.97;;;6.23;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:39:20;10.37;;;6.13;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:44:22;10.17;;;6.13;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:49:22;12.80;;;8.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:54:23;7.97;;;5.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T21:59:23;9.63;;;5.83;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:04:24;9.27;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:09:24;9.33;;;6.63;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:14:25;9.87;;;6.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:19:25;12.07;;;6.27;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:24:26;11.00;;;8.00;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:29:26;10.57;;;7.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:34:27;10.27;;;5.83;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:39:27;9.93;;;7.07;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:44:28;9.10;;;5.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:49:29;8.60;;;7.70;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:54:29;12.87;;;5.60;;
76733;SDS011;65660;53.288;14.666;2023-11-21T22:59:30;8.43;;;5.40;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:04:30;10.37;;;5.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:09:31;9.40;;;5.47;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:14:32;7.67;;;5.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:19:33;10.50;;;5.90;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:24:33;8.40;;;5.30;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:29:34;9.13;;;5.83;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:34:34;9.33;;;5.77;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:39:35;8.73;;;5.53;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:44:35;9.33;;;5.50;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:49:36;11.70;;;6.20;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:54:36;12.07;;;5.80;;
76733;SDS011;65660;53.288;14.666;2023-11-21T23:59:37;9.93;;;6.27;;
