sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59391;BME280;53405;57.012;40.984;2023-11-21T00:00:15;99603.88;;;-9.28;85.19
59391;BME280;53405;57.012;40.984;2023-11-21T00:02:44;99591.88;;;-9.26;85.09
59391;BME280;53405;57.012;40.984;2023-11-21T00:05:14;99594.44;;;-9.26;84.78
59391;BME280;53405;57.012;40.984;2023-11-21T00:07:43;99588.19;;;-9.18;84.40
59391;BME280;53405;57.012;40.984;2023-11-21T00:10:11;99576.63;;;-9.27;84.48
59391;BME280;53405;57.012;40.984;2023-11-21T00:12:45;99588.91;;;-9.15;83.91
59391;BME280;53405;57.012;40.984;2023-11-21T00:15:15;99591.38;;;-9.13;84.46
59391;BME280;53405;57.012;40.984;2023-11-21T00:17:43;99580.94;;;-9.07;84.78
59391;BME280;53405;57.012;40.984;2023-11-21T00:20:11;99560.00;;;-9.15;83.54
59391;BME280;53405;57.012;40.984;2023-11-21T00:22:40;99537.38;;;-9.23;84.40
59391;BME280;53405;57.012;40.984;2023-11-21T00:25:09;99575.69;;;-9.04;82.70
59391;BME280;53405;57.012;40.984;2023-11-21T00:27:37;99543.66;;;-9.32;83.07
59391;BME280;53405;57.012;40.984;2023-11-21T00:30:05;99567.53;;;-9.33;83.31
59391;BME280;53405;57.012;40.984;2023-11-21T00:32:37;99574.44;;;-9.35;83.61
59391;BME280;53405;57.012;40.984;2023-11-21T00:35:05;99551.47;;;-9.57;84.31
59391;BME280;53405;57.012;40.984;2023-11-21T00:37:33;99579.75;;;-9.41;84.06
59391;BME280;53405;57.012;40.984;2023-11-21T00:40:01;99586.38;;;-9.37;84.99
59391;BME280;53405;57.012;40.984;2023-11-21T00:42:35;99560.25;;;-9.42;84.82
59391;BME280;53405;57.012;40.984;2023-11-21T00:45:03;99573.91;;;-9.22;84.69
59391;BME280;53405;57.012;40.984;2023-11-21T00:47:32;99557.38;;;-9.34;84.61
59391;BME280;53405;57.012;40.984;2023-11-21T00:50:00;99586.22;;;-9.12;84.96
59391;BME280;53405;57.012;40.984;2023-11-21T00:52:29;99569.78;;;-9.25;84.02
59391;BME280;53405;57.012;40.984;2023-11-21T00:54:57;99577.66;;;-9.31;84.57
59391;BME280;53405;57.012;40.984;2023-11-21T00:57:29;99568.91;;;-9.46;84.37
59391;BME280;53405;57.012;40.984;2023-11-21T00:59:56;99555.31;;;-9.47;85.38
59391;BME280;53405;57.012;40.984;2023-11-21T01:02:24;99583.72;;;-9.34;84.31
59391;BME280;53405;57.012;40.984;2023-11-21T01:04:53;99581.22;;;-9.35;85.19
59391;BME280;53405;57.012;40.984;2023-11-21T01:07:22;99550.41;;;-9.51;85.20
59391;BME280;53405;57.012;40.984;2023-11-21T01:09:50;99573.75;;;-9.40;85.31
59391;BME280;53405;57.012;40.984;2023-11-21T01:12:17;99579.44;;;-9.33;85.04
59391;BME280;53405;57.012;40.984;2023-11-21T01:14:46;99575.88;;;-9.29;85.13
59391;BME280;53405;57.012;40.984;2023-11-21T01:17:13;99569.84;;;-9.27;85.19
59391;BME280;53405;57.012;40.984;2023-11-21T01:19:41;99558.97;;;-9.32;84.88
59391;BME280;53405;57.012;40.984;2023-11-21T01:22:09;99561.56;;;-9.33;85.49
59391;BME280;53405;57.012;40.984;2023-11-21T01:24:39;99569.03;;;-9.29;85.63
59391;BME280;53405;57.012;40.984;2023-11-21T01:27:06;99566.38;;;-9.26;84.91
59391;BME280;53405;57.012;40.984;2023-11-21T01:29:34;99568.91;;;-9.26;85.30
59391;BME280;53405;57.012;40.984;2023-11-21T01:32:03;99565.72;;;-9.31;85.15
59391;BME280;53405;57.012;40.984;2023-11-21T01:34:31;99558.91;;;-9.30;84.99
59391;BME280;53405;57.012;40.984;2023-11-21T01:37:00;99560.06;;;-9.37;84.75
59391;BME280;53405;57.012;40.984;2023-11-21T01:39:28;99549.81;;;-9.36;85.17
59391;BME280;53405;57.012;40.984;2023-11-21T01:41:56;99551.19;;;-9.29;84.91
59391;BME280;53405;57.012;40.984;2023-11-21T01:44:26;99556.34;;;-9.30;84.65
59391;BME280;53405;57.012;40.984;2023-11-21T01:46:54;99537.63;;;-9.29;84.65
59391;BME280;53405;57.012;40.984;2023-11-21T01:49:23;99533.94;;;-9.42;84.50
59391;BME280;53405;57.012;40.984;2023-11-21T01:51:50;99543.53;;;-9.29;84.73
59391;BME280;53405;57.012;40.984;2023-11-21T01:54:20;99521.28;;;-9.46;84.57
59391;BME280;53405;57.012;40.984;2023-11-21T01:56:48;99547.06;;;-9.31;84.70
59391;BME280;53405;57.012;40.984;2023-11-21T01:59:20;99514.13;;;-9.58;84.06
59391;BME280;53405;57.012;40.984;2023-11-21T02:01:49;99543.34;;;-9.45;84.51
59391;BME280;53405;57.012;40.984;2023-11-21T02:04:18;99551.72;;;-9.41;84.57
59391;BME280;53405;57.012;40.984;2023-11-21T02:06:48;99503.25;;;-9.61;84.98
59391;BME280;53405;57.012;40.984;2023-11-21T02:09:25;99548.91;;;-9.35;84.22
59391;BME280;53405;57.012;40.984;2023-11-21T02:11:53;99554.03;;;-9.35;84.25
59391;BME280;53405;57.012;40.984;2023-11-21T02:14:23;99528.53;;;-9.57;84.35
59391;BME280;53405;57.012;40.984;2023-11-21T02:16:52;99536.13;;;-9.55;84.42
59391;BME280;53405;57.012;40.984;2023-11-21T02:19:22;99527.66;;;-9.56;84.38
59391;BME280;53405;57.012;40.984;2023-11-21T02:21:53;99516.88;;;-9.63;84.41
59391;BME280;53405;57.012;40.984;2023-11-21T02:24:21;99550.16;;;-9.45;84.99
59391;BME280;53405;57.012;40.984;2023-11-21T02:26:50;99529.38;;;-9.56;84.93
59391;BME280;53405;57.012;40.984;2023-11-21T02:29:19;99560.94;;;-9.38;84.72
59391;BME280;53405;57.012;40.984;2023-11-21T02:31:52;99549.28;;;-9.44;85.16
59391;BME280;53405;57.012;40.984;2023-11-21T02:34:22;99552.47;;;-9.39;84.71
59391;BME280;53405;57.012;40.984;2023-11-21T02:36:50;99548.69;;;-9.30;84.88
59391;BME280;53405;57.012;40.984;2023-11-21T02:39:18;99551.38;;;-9.33;84.57
59391;BME280;53405;57.012;40.984;2023-11-21T02:41:49;99546.50;;;-9.38;84.85
59391;BME280;53405;57.012;40.984;2023-11-21T02:44:17;99545.44;;;-9.34;84.66
59391;BME280;53405;57.012;40.984;2023-11-21T02:46:45;99561.56;;;-9.33;85.13
59391;BME280;53405;57.012;40.984;2023-11-21T02:49:14;99558.03;;;-9.29;84.97
59391;BME280;53405;57.012;40.984;2023-11-21T02:51:43;99555.59;;;-9.12;85.74
59391;BME280;53405;57.012;40.984;2023-11-21T02:54:11;99551.97;;;-9.06;84.44
59391;BME280;53405;57.012;40.984;2023-11-21T02:56:38;99549.44;;;-9.06;84.12
59391;BME280;53405;57.012;40.984;2023-11-21T02:59:08;99509.63;;;-9.31;84.07
59391;BME280;53405;57.012;40.984;2023-11-21T03:01:36;99550.69;;;-9.16;84.34
59391;BME280;53405;57.012;40.984;2023-11-21T03:04:05;99516.00;;;-9.20;85.01
59391;BME280;53405;57.012;40.984;2023-11-21T03:06:33;99528.75;;;-9.20;84.45
59391;BME280;53405;57.012;40.984;2023-11-21T03:09:01;99546.50;;;-9.17;84.23
59391;BME280;53405;57.012;40.984;2023-11-21T03:11:29;99538.97;;;-9.20;84.90
59391;BME280;53405;57.012;40.984;2023-11-21T03:13:56;99536.78;;;-9.30;84.88
59391;BME280;53405;57.012;40.984;2023-11-21T03:16:24;99540.84;;;-9.26;84.90
59391;BME280;53405;57.012;40.984;2023-11-21T03:18:51;99548.00;;;-9.34;84.40
59391;BME280;53405;57.012;40.984;2023-11-21T03:21:20;99539.59;;;-9.36;84.78
59391;BME280;53405;57.012;40.984;2023-11-21T03:23:47;99516.25;;;-9.47;85.04
59391;BME280;53405;57.012;40.984;2023-11-21T03:26:15;99497.63;;;-9.49;85.06
59391;BME280;53405;57.012;40.984;2023-11-21T03:28:43;99530.91;;;-9.32;84.81
59391;BME280;53405;57.012;40.984;2023-11-21T03:31:11;99539.47;;;-9.33;85.14
59391;BME280;53405;57.012;40.984;2023-11-21T03:33:39;99528.28;;;-9.30;85.01
59391;BME280;53405;57.012;40.984;2023-11-21T03:36:07;99535.25;;;-9.34;85.03
59391;BME280;53405;57.012;40.984;2023-11-21T03:38:36;99522.94;;;-9.45;85.26
59391;BME280;53405;57.012;40.984;2023-11-21T03:41:04;99543.59;;;-9.30;85.85
59391;BME280;53405;57.012;40.984;2023-11-21T03:43:32;99536.91;;;-9.33;85.79
59391;BME280;53405;57.012;40.984;2023-11-21T03:46:00;99547.88;;;-9.31;85.45
59391;BME280;53405;57.012;40.984;2023-11-21T03:48:27;99546.16;;;-9.30;85.74
59391;BME280;53405;57.012;40.984;2023-11-21T03:50:55;99550.00;;;-9.20;85.49
59391;BME280;53405;57.012;40.984;2023-11-21T03:53:23;99549.81;;;-9.15;86.17
59391;BME280;53405;57.012;40.984;2023-11-21T03:55:51;99553.00;;;-9.10;85.13
59391;BME280;53405;57.012;40.984;2023-11-21T03:58:19;99553.03;;;-9.12;85.39
59391;BME280;53405;57.012;40.984;2023-11-21T04:00:47;99554.72;;;-9.11;85.39
59391;BME280;53405;57.012;40.984;2023-11-21T04:03:18;99551.00;;;-9.03;85.03
59391;BME280;53405;57.012;40.984;2023-11-21T04:05:47;99528.09;;;-9.26;84.99
59391;BME280;53405;57.012;40.984;2023-11-21T04:08:15;99529.97;;;-9.29;84.60
59391;BME280;53405;57.012;40.984;2023-11-21T04:10:42;99546.63;;;-9.20;85.37
59391;BME280;53405;57.012;40.984;2023-11-21T04:13:10;99551.59;;;-9.17;84.89
59391;BME280;53405;57.012;40.984;2023-11-21T04:15:38;99556.16;;;-9.05;85.77
59391;BME280;53405;57.012;40.984;2023-11-21T04:18:05;99555.16;;;-9.01;85.18
59391;BME280;53405;57.012;40.984;2023-11-21T04:20:33;99529.72;;;-9.23;84.18
59391;BME280;53405;57.012;40.984;2023-11-21T04:23:01;99568.28;;;-9.10;84.99
59391;BME280;53405;57.012;40.984;2023-11-21T04:25:29;99569.91;;;-9.07;84.68
59391;BME280;53405;57.012;40.984;2023-11-21T04:27:57;99566.78;;;-9.14;85.68
59391;BME280;53405;57.012;40.984;2023-11-21T04:30:24;99586.72;;;-9.03;84.13
59391;BME280;53405;57.012;40.984;2023-11-21T04:32:52;99596.13;;;-9.04;84.30
59391;BME280;53405;57.012;40.984;2023-11-21T04:35:20;99599.59;;;-9.06;85.14
59391;BME280;53405;57.012;40.984;2023-11-21T04:37:48;99597.59;;;-8.98;84.97
59391;BME280;53405;57.012;40.984;2023-11-21T04:40:40;99593.75;;;-8.88;84.76
59391;BME280;53405;57.012;40.984;2023-11-21T04:43:08;99550.06;;;-9.01;84.47
59391;BME280;53405;57.012;40.984;2023-11-21T04:45:36;99570.09;;;-8.92;84.18
59391;BME280;53405;57.012;40.984;2023-11-21T04:48:04;99572.13;;;-9.00;83.94
59391;BME280;53405;57.012;40.984;2023-11-21T04:50:32;99590.00;;;-9.00;83.71
59391;BME280;53405;57.012;40.984;2023-11-21T04:53:00;99577.25;;;-9.00;84.15
59391;BME280;53405;57.012;40.984;2023-11-21T04:55:28;99566.00;;;-8.96;84.10
59391;BME280;53405;57.012;40.984;2023-11-21T04:57:56;99530.53;;;-9.22;83.50
59391;BME280;53405;57.012;40.984;2023-11-21T05:00:24;99546.94;;;-9.28;83.00
59391;BME280;53405;57.012;40.984;2023-11-21T05:02:52;99579.25;;;-9.08;84.26
59391;BME280;53405;57.012;40.984;2023-11-21T05:05:19;99577.00;;;-9.14;83.37
59391;BME280;53405;57.012;40.984;2023-11-21T05:07:47;99540.22;;;-9.31;84.89
59391;BME280;53405;57.012;40.984;2023-11-21T05:10:16;99582.03;;;-9.13;83.64
59391;BME280;53405;57.012;40.984;2023-11-21T05:12:44;99573.84;;;-9.21;83.63
59391;BME280;53405;57.012;40.984;2023-11-21T05:15:14;99591.75;;;-9.22;83.69
59391;BME280;53405;57.012;40.984;2023-11-21T05:17:44;99602.81;;;-9.22;83.96
59391;BME280;53405;57.012;40.984;2023-11-21T05:20:13;99592.53;;;-9.20;84.12
59391;BME280;53405;57.012;40.984;2023-11-21T05:22:42;99604.09;;;-9.12;84.36
59391;BME280;53405;57.012;40.984;2023-11-21T05:25:09;99596.31;;;-9.09;84.43
59391;BME280;53405;57.012;40.984;2023-11-21T05:27:38;99608.63;;;-8.98;84.08
59391;BME280;53405;57.012;40.984;2023-11-21T05:30:06;99605.69;;;-8.88;84.94
59391;BME280;53405;57.012;40.984;2023-11-21T05:32:36;99616.53;;;-8.83;83.46
59391;BME280;53405;57.012;40.984;2023-11-21T05:35:04;99609.84;;;-8.86;82.61
59391;BME280;53405;57.012;40.984;2023-11-21T05:37:37;99610.84;;;-8.90;82.96
59391;BME280;53405;57.012;40.984;2023-11-21T05:40:08;99613.72;;;-8.98;82.20
59391;BME280;53405;57.012;40.984;2023-11-21T05:42:36;99613.28;;;-9.07;82.39
59391;BME280;53405;57.012;40.984;2023-11-21T05:45:07;99616.72;;;-9.09;82.62
59391;BME280;53405;57.012;40.984;2023-11-21T05:47:42;99613.22;;;-9.06;83.10
59391;BME280;53405;57.012;40.984;2023-11-21T05:50:11;99616.09;;;-8.93;83.81
59391;BME280;53405;57.012;40.984;2023-11-21T05:52:43;99615.16;;;-8.91;82.89
59391;BME280;53405;57.012;40.984;2023-11-21T05:55:12;99622.19;;;-8.97;82.10
59391;BME280;53405;57.012;40.984;2023-11-21T05:57:42;99610.72;;;-9.07;82.42
59391;BME280;53405;57.012;40.984;2023-11-21T06:00:14;99619.44;;;-9.13;82.25
59391;BME280;53405;57.012;40.984;2023-11-21T06:02:53;99585.50;;;-9.36;82.73
59391;BME280;53405;57.012;40.984;2023-11-21T06:05:24;99619.00;;;-9.02;83.36
59391;BME280;53405;57.012;40.984;2023-11-21T06:07:54;99621.63;;;-9.04;83.44
59391;BME280;53405;57.012;40.984;2023-11-21T06:10:23;99612.59;;;-8.91;82.74
59391;BME280;53405;57.012;40.984;2023-11-21T06:12:52;99593.81;;;-9.10;82.27
59391;BME280;53405;57.012;40.984;2023-11-21T06:15:21;99608.13;;;-9.06;82.20
59391;BME280;53405;57.012;40.984;2023-11-21T06:17:51;99599.66;;;-9.08;83.03
59391;BME280;53405;57.012;40.984;2023-11-21T06:20:22;99598.59;;;-9.02;83.04
59391;BME280;53405;57.012;40.984;2023-11-21T06:22:50;99586.41;;;-8.96;83.33
59391;BME280;53405;57.012;40.984;2023-11-21T06:25:19;99581.38;;;-8.97;82.04
59391;BME280;53405;57.012;40.984;2023-11-21T06:27:48;99569.41;;;-9.16;82.12
59391;BME280;53405;57.012;40.984;2023-11-21T06:30:16;99558.16;;;-9.32;82.35
59391;BME280;53405;57.012;40.984;2023-11-21T06:32:43;99550.69;;;-9.37;82.41
59391;BME280;53405;57.012;40.984;2023-11-21T06:35:14;99503.38;;;-9.65;82.63
59391;BME280;53405;57.012;40.984;2023-11-21T06:37:43;99546.16;;;-9.30;82.62
59391;BME280;53405;57.012;40.984;2023-11-21T06:40:15;99536.78;;;-9.30;83.23
59391;BME280;53405;57.012;40.984;2023-11-21T06:42:44;99561.50;;;-9.32;82.36
59391;BME280;53405;57.012;40.984;2023-11-21T06:45:12;99571.28;;;-9.21;83.40
59391;BME280;53405;57.012;40.984;2023-11-21T06:47:40;99568.03;;;-9.24;82.15
59391;BME280;53405;57.012;40.984;2023-11-21T06:50:08;99570.53;;;-9.23;83.14
59391;BME280;53405;57.012;40.984;2023-11-21T06:52:36;99591.63;;;-9.19;82.31
59391;BME280;53405;57.012;40.984;2023-11-21T06:55:05;99590.25;;;-9.06;82.79
59391;BME280;53405;57.012;40.984;2023-11-21T06:57:35;99524.34;;;-9.37;82.23
59391;BME280;53405;57.012;40.984;2023-11-21T07:00:04;99583.47;;;-8.86;82.02
59391;BME280;53405;57.012;40.984;2023-11-21T07:02:33;99577.16;;;-8.78;81.95
59391;BME280;53405;57.012;40.984;2023-11-21T07:05:01;99584.44;;;-8.68;81.52
59391;BME280;53405;57.012;40.984;2023-11-21T07:07:30;99578.75;;;-8.75;80.29
59391;BME280;53405;57.012;40.984;2023-11-21T07:09:58;99550.06;;;-9.01;81.14
59391;BME280;53405;57.012;40.984;2023-11-21T07:12:31;99581.19;;;-8.93;80.02
59391;BME280;53405;57.012;40.984;2023-11-21T07:14:59;99589.81;;;-8.95;80.28
59391;BME280;53405;57.012;40.984;2023-11-21T07:17:28;99608.25;;;-8.88;80.96
59391;BME280;53405;57.012;40.984;2023-11-21T07:19:55;99594.59;;;-8.87;80.33
59391;BME280;53405;57.012;40.984;2023-11-21T07:22:23;99595.34;;;-8.85;80.81
59391;BME280;53405;57.012;40.984;2023-11-21T07:24:51;99587.31;;;-8.76;80.43
59391;BME280;53405;57.012;40.984;2023-11-21T07:27:19;99552.41;;;-8.96;80.87
59391;BME280;53405;57.012;40.984;2023-11-21T07:29:46;99591.97;;;-8.65;80.11
59391;BME280;53405;57.012;40.984;2023-11-21T07:32:16;99605.09;;;-8.54;79.76
59391;BME280;53405;57.012;40.984;2023-11-21T07:34:44;99606.03;;;-8.57;78.73
59391;BME280;53405;57.012;40.984;2023-11-21T07:37:11;99553.16;;;-8.94;79.01
59391;BME280;53405;57.012;40.984;2023-11-21T07:39:39;99587.75;;;-8.66;79.62
59391;BME280;53405;57.012;40.984;2023-11-21T07:42:09;99602.66;;;-8.57;79.91
59391;BME280;53405;57.012;40.984;2023-11-21T07:44:38;99603.81;;;-8.64;78.77
59391;BME280;53405;57.012;40.984;2023-11-21T07:47:06;99582.06;;;-8.73;80.08
59391;BME280;53405;57.012;40.984;2023-11-21T07:49:34;99612.69;;;-8.52;80.01
59391;BME280;53405;57.012;40.984;2023-11-21T07:56:35;99628.56;;;-8.27;79.56
59391;BME280;53405;57.012;40.984;2023-11-21T07:59:02;99629.06;;;-8.19;80.05
59391;BME280;53405;57.012;40.984;2023-11-21T08:01:30;99621.38;;;-8.00;80.15
59391;BME280;53405;57.012;40.984;2023-11-21T08:04:00;99618.00;;;-8.00;78.59
59391;BME280;53405;57.012;40.984;2023-11-21T08:06:31;99610.34;;;-8.00;79.04
59391;BME280;53405;57.012;40.984;2023-11-21T08:08:59;99616.81;;;-8.12;78.42
59391;BME280;53405;57.012;40.984;2023-11-21T08:11:27;99608.69;;;-8.20;78.16
59391;BME280;53405;57.012;40.984;2023-11-21T08:13:56;99615.06;;;-8.10;78.56
59391;BME280;53405;57.012;40.984;2023-11-21T08:16:25;99574.44;;;-8.16;79.61
59391;BME280;53405;57.012;40.984;2023-11-21T08:18:53;99611.88;;;-7.96;78.56
59391;BME280;53405;57.012;40.984;2023-11-21T08:21:22;99579.53;;;-8.16;77.75
59391;BME280;53405;57.012;40.984;2023-11-21T08:23:52;99606.25;;;-8.04;78.67
59391;BME280;53405;57.012;40.984;2023-11-21T08:26:22;99599.16;;;-7.97;78.77
59391;BME280;53405;57.012;40.984;2023-11-21T08:28:50;99599.31;;;-8.01;78.24
59391;BME280;53405;57.012;40.984;2023-11-21T08:31:26;99566.63;;;-8.13;78.73
59391;BME280;53405;57.012;40.984;2023-11-21T08:33:55;99578.16;;;-8.04;78.24
59391;BME280;53405;57.012;40.984;2023-11-21T08:36:23;99599.25;;;-7.99;77.60
59391;BME280;53405;57.012;40.984;2023-11-21T08:38:51;99598.94;;;-8.12;77.91
59391;BME280;53405;57.012;40.984;2023-11-21T08:41:22;99589.97;;;-8.21;77.80
59391;BME280;53405;57.012;40.984;2023-11-21T08:43:50;99560.88;;;-8.37;78.97
59391;BME280;53405;57.012;40.984;2023-11-21T08:46:18;99594.75;;;-8.13;78.28
59391;BME280;53405;57.012;40.984;2023-11-21T08:48:46;99595.50;;;-8.11;78.62
59391;BME280;53405;57.012;40.984;2023-11-21T08:51:14;99595.16;;;-8.03;79.50
59391;BME280;53405;57.012;40.984;2023-11-21T08:53:42;99588.09;;;-7.98;78.04
59391;BME280;53405;57.012;40.984;2023-11-21T08:56:13;99567.31;;;-8.28;77.66
59391;BME280;53405;57.012;40.984;2023-11-21T08:58:43;99550.13;;;-8.44;78.33
59391;BME280;53405;57.012;40.984;2023-11-21T09:01:11;99594.69;;;-8.11;79.63
59391;BME280;53405;57.012;40.984;2023-11-21T09:03:40;99590.84;;;-8.03;79.12
59391;BME280;53405;57.012;40.984;2023-11-21T09:06:07;99583.47;;;-8.09;78.07
59391;BME280;53405;57.012;40.984;2023-11-21T09:08:37;99592.13;;;-8.11;78.35
59391;BME280;53405;57.012;40.984;2023-11-21T09:11:05;99588.94;;;-8.17;78.30
59391;BME280;53405;57.012;40.984;2023-11-21T09:13:33;99601.09;;;-8.03;78.73
59391;BME280;53405;57.012;40.984;2023-11-21T09:16:02;99606.19;;;-8.03;77.61
59391;BME280;53405;57.012;40.984;2023-11-21T09:18:30;99602.69;;;-8.00;78.45
59391;BME280;53405;57.012;40.984;2023-11-21T09:20:58;99572.84;;;-8.19;77.61
59391;BME280;53405;57.012;40.984;2023-11-21T09:23:26;99596.53;;;-7.96;78.43
59391;BME280;53405;57.012;40.984;2023-11-21T09:25:54;99558.91;;;-8.11;78.41
59391;BME280;53405;57.012;40.984;2023-11-21T09:28:27;99600.25;;;-7.84;78.79
59391;BME280;53405;57.012;40.984;2023-11-21T09:30:56;99598.03;;;-7.73;79.18
59391;BME280;53405;57.012;40.984;2023-11-21T09:33:23;99599.63;;;-7.70;77.75
59391;BME280;53405;57.012;40.984;2023-11-21T09:35:52;99604.72;;;-7.70;77.23
59391;BME280;53405;57.012;40.984;2023-11-21T09:38:20;99599.16;;;-7.78;78.34
59391;BME280;53405;57.012;40.984;2023-11-21T09:40:47;99607.09;;;-7.85;77.95
59391;BME280;53405;57.012;40.984;2023-11-21T09:43:18;99601.78;;;-7.80;78.34
59391;BME280;53405;57.012;40.984;2023-11-21T09:45:48;99603.53;;;-7.63;80.26
59391;BME280;53405;57.012;40.984;2023-11-21T09:48:19;99600.63;;;-7.55;78.26
59391;BME280;53405;57.012;40.984;2023-11-21T09:50:48;99607.31;;;-7.53;77.63
59391;BME280;53405;57.012;40.984;2023-11-21T09:53:20;99592.16;;;-7.75;77.89
59391;BME280;53405;57.012;40.984;2023-11-21T09:55:51;99627.00;;;-7.72;77.08
59391;BME280;53405;57.012;40.984;2023-11-21T09:58:20;99642.03;;;-7.85;77.40
59391;BME280;53405;57.012;40.984;2023-11-21T10:00:53;99635.91;;;-7.81;77.86
59391;BME280;53405;57.012;40.984;2023-11-21T10:03:21;99643.84;;;-7.68;79.44
59391;BME280;53405;57.012;40.984;2023-11-21T10:05:51;99645.38;;;-7.64;78.22
59391;BME280;53405;57.012;40.984;2023-11-21T10:08:22;99638.41;;;-7.79;79.09
59391;BME280;53405;57.012;40.984;2023-11-21T10:10:54;99646.88;;;-7.79;78.09
59391;BME280;53405;57.012;40.984;2023-11-21T10:13:22;99628.44;;;-7.86;78.03
59391;BME280;53405;57.012;40.984;2023-11-21T10:15:52;99626.03;;;-7.89;79.15
59391;BME280;53405;57.012;40.984;2023-11-21T10:18:20;99619.63;;;-7.97;77.67
59391;BME280;53405;57.012;40.984;2023-11-21T10:20:50;99658.44;;;-7.89;77.68
59391;BME280;53405;57.012;40.984;2023-11-21T10:23:22;99663.75;;;-7.94;78.39
59391;BME280;53405;57.012;40.984;2023-11-21T10:25:51;99662.94;;;-7.94;78.12
59391;BME280;53405;57.012;40.984;2023-11-21T10:28:20;99674.59;;;-7.89;78.50
59391;BME280;53405;57.012;40.984;2023-11-21T10:30:48;99663.56;;;-7.89;79.37
59391;BME280;53405;57.012;40.984;2023-11-21T10:33:16;99668.19;;;-7.78;78.88
59391;BME280;53405;57.012;40.984;2023-11-21T10:35:48;99656.84;;;-7.73;79.40
59391;BME280;53405;57.012;40.984;2023-11-21T10:38:21;99649.75;;;-7.66;79.47
59391;BME280;53405;57.012;40.984;2023-11-21T10:40:53;99632.94;;;-7.72;79.63
59391;BME280;53405;57.012;40.984;2023-11-21T10:43:25;99667.56;;;-7.46;77.55
59391;BME280;53405;57.012;40.984;2023-11-21T10:45:57;99665.19;;;-7.50;77.34
59391;BME280;53405;57.012;40.984;2023-11-21T10:48:26;99645.97;;;-7.59;77.82
59391;BME280;53405;57.012;40.984;2023-11-21T10:50:54;99627.47;;;-7.64;78.11
59391;BME280;53405;57.012;40.984;2023-11-21T10:53:28;99657.06;;;-7.41;77.87
59391;BME280;53405;57.012;40.984;2023-11-21T10:56:02;99661.97;;;-7.36;78.23
59391;BME280;53405;57.012;40.984;2023-11-21T10:58:32;99631.47;;;-7.41;78.45
59391;BME280;53405;57.012;40.984;2023-11-21T11:01:02;99656.84;;;-7.36;77.31
59391;BME280;53405;57.012;40.984;2023-11-21T11:03:31;99614.41;;;-7.58;79.08
59391;BME280;53405;57.012;40.984;2023-11-21T11:06:01;99652.22;;;-7.28;78.78
59391;BME280;53405;57.012;40.984;2023-11-21T11:08:30;99644.41;;;-7.25;79.55
59391;BME280;53405;57.012;40.984;2023-11-21T11:10:59;99636.19;;;-7.14;78.00
59391;BME280;53405;57.012;40.984;2023-11-21T11:13:26;99640.56;;;-7.16;77.85
59391;BME280;53405;57.012;40.984;2023-11-21T11:15:58;99636.81;;;-7.27;77.65
59391;BME280;53405;57.012;40.984;2023-11-21T11:18:29;99639.56;;;-7.31;77.98
59391;BME280;53405;57.012;40.984;2023-11-21T11:23:46;99647.53;;;-7.37;78.32
59391;BME280;53405;57.012;40.984;2023-11-21T11:26:28;99615.59;;;-7.48;78.89
59391;BME280;53405;57.012;40.984;2023-11-21T11:35:10;99636.66;;;-7.23;77.18
59391;BME280;53405;57.012;40.984;2023-11-21T11:37:44;99609.81;;;-7.51;78.26
59391;BME280;53405;57.012;40.984;2023-11-21T11:40:12;99635.84;;;-7.43;77.72
59391;BME280;53405;57.012;40.984;2023-11-21T11:42:39;99627.72;;;-7.51;79.73
59391;BME280;53405;57.012;40.984;2023-11-21T11:45:22;99634.59;;;-7.34;79.17
59391;BME280;53405;57.012;40.984;2023-11-21T11:47:56;99634.38;;;-7.30;79.03
59391;BME280;53405;57.012;40.984;2023-11-21T11:50:24;99636.25;;;-7.16;79.15
59391;BME280;53405;57.012;40.984;2023-11-21T11:52:54;99645.00;;;-7.20;77.48
59391;BME280;53405;57.012;40.984;2023-11-21T11:55:24;99626.16;;;-7.36;79.20
59391;BME280;53405;57.012;40.984;2023-11-21T11:57:53;99626.63;;;-7.28;79.47
59391;BME280;53405;57.012;40.984;2023-11-21T12:02:56;99632.34;;;-7.23;79.17
59391;BME280;53405;57.012;40.984;2023-11-21T12:05:26;99597.47;;;-7.43;78.71
59391;BME280;53405;57.012;40.984;2023-11-21T12:07:56;99635.88;;;-7.26;78.78
59391;BME280;53405;57.012;40.984;2023-11-21T12:10:29;99637.56;;;-7.24;79.01
59391;BME280;53405;57.012;40.984;2023-11-21T12:13:02;99635.88;;;-7.26;79.42
59391;BME280;53405;57.012;40.984;2023-11-21T12:15:30;99640.03;;;-7.23;78.88
59391;BME280;53405;57.012;40.984;2023-11-21T12:17:58;99640.19;;;-7.26;78.77
59391;BME280;53405;57.012;40.984;2023-11-21T12:20:28;99607.31;;;-7.53;78.45
59391;BME280;53405;57.012;40.984;2023-11-21T12:23:00;99608.72;;;-7.65;79.96
59391;BME280;53405;57.012;40.984;2023-11-21T12:25:29;99646.94;;;-7.42;79.14
59391;BME280;53405;57.012;40.984;2023-11-21T12:28:00;99616.84;;;-7.74;78.50
59391;BME280;53405;57.012;40.984;2023-11-21T12:30:29;99643.13;;;-7.53;78.93
