sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-11-21T00:01:17;2.68;2.58;2.36;1.99;15.87;15.85;15.79;15.47;13.02;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T00:03:42;3.07;2.90;2.58;2.06;16.44;16.42;16.33;15.87;13.12;0.66
76198;SPS30;64978;48.184;11.448;2023-11-21T00:06:08;2.78;2.61;2.28;1.77;14.17;14.14;14.06;13.60;11.14;0.68
76198;SPS30;64978;48.184;11.448;2023-11-21T00:08:35;2.99;2.80;2.41;1.83;14.65;14.62;14.52;13.99;11.37;0.69
76198;SPS30;64978;48.184;11.448;2023-11-21T00:11:01;2.67;2.49;2.14;1.60;12.81;12.78;12.69;12.20;9.87;0.71
76198;SPS30;64978;48.184;11.448;2023-11-21T00:13:27;3.01;2.82;2.42;1.84;14.68;14.65;14.54;14.01;11.37;0.69
76198;SPS30;64978;48.184;11.448;2023-11-21T00:15:53;2.87;2.70;2.36;1.84;14.68;14.66;14.57;14.10;11.56;0.66
76198;SPS30;64978;48.184;11.448;2023-11-21T00:18:18;2.45;2.33;2.07;1.67;13.31;13.29;13.22;12.86;10.66;0.65
76198;SPS30;64978;48.184;11.448;2023-11-21T00:20:44;1.67;1.59;1.42;1.15;9.20;9.19;9.14;8.90;7.40;0.65
76198;SPS30;64978;48.184;11.448;2023-11-21T00:23:10;1.29;1.23;1.12;0.92;7.35;7.34;7.31;7.14;5.96;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T00:25:35;1.53;1.46;1.31;1.07;8.55;8.53;8.49;8.28;6.90;0.64
76198;SPS30;64978;48.184;11.448;2023-11-21T00:28:01;1.41;1.34;1.20;0.98;7.85;7.84;7.80;7.61;6.34;0.65
76198;SPS30;64978;48.184;11.448;2023-11-21T00:30:27;1.41;1.34;1.21;0.99;7.88;7.87;7.83;7.64;6.37;0.66
76198;SPS30;64978;48.184;11.448;2023-11-21T00:32:54;1.45;1.38;1.24;1.00;8.02;8.00;7.97;7.76;6.46;0.66
76198;SPS30;64978;48.184;11.448;2023-11-21T00:35:19;1.30;1.23;1.09;0.87;6.97;6.95;6.92;6.72;5.55;0.68
76198;SPS30;64978;48.184;11.448;2023-11-21T00:37:45;1.48;1.39;1.22;0.94;7.55;7.54;7.49;7.24;5.93;0.70
76198;SPS30;64978;48.184;11.448;2023-11-21T00:40:10;1.55;1.46;1.26;0.97;7.74;7.73;7.68;7.41;6.04;0.70
76198;SPS30;64978;48.184;11.448;2023-11-21T00:42:36;1.53;1.44;1.25;0.97;7.78;7.76;7.71;7.46;6.11;0.68
76198;SPS30;64978;48.184;11.448;2023-11-21T00:45:02;1.43;1.35;1.19;0.93;7.46;7.45;7.40;7.18;5.91;0.67
76198;SPS30;64978;48.184;11.448;2023-11-21T00:47:29;1.42;1.35;1.20;0.95;7.63;7.62;7.58;7.36;6.09;0.67
76198;SPS30;64978;48.184;11.448;2023-11-21T00:49:54;1.53;1.45;1.29;1.02;8.19;8.18;8.13;7.90;6.53;0.68
76198;SPS30;64978;48.184;11.448;2023-11-21T00:52:20;1.71;1.62;1.42;1.12;8.98;8.97;8.91;8.65;7.12;0.69
76198;SPS30;64978;48.184;11.448;2023-11-21T00:54:45;1.67;1.57;1.37;1.07;8.58;8.56;8.51;8.24;6.76;0.69
76198;SPS30;64978;48.184;11.448;2023-11-21T00:57:11;1.48;1.39;1.22;0.96;7.69;7.68;7.63;7.40;6.09;0.69
76198;SPS30;64978;48.184;11.448;2023-11-21T00:59:37;1.48;1.39;1.23;0.97;7.76;7.75;7.70;7.47;6.16;0.68
76198;SPS30;64978;48.184;11.448;2023-11-21T01:02:02;1.63;1.55;1.39;1.12;8.97;8.96;8.91;8.68;7.22;0.66
76198;SPS30;64978;48.184;11.448;2023-11-21T01:04:30;1.73;1.65;1.49;1.23;9.80;9.78;9.74;9.51;7.95;0.64
76198;SPS30;64978;48.184;11.448;2023-11-21T01:06:56;1.54;1.46;1.32;1.09;8.70;8.68;8.65;8.44;7.05;0.64
76198;SPS30;64978;48.184;11.448;2023-11-21T01:09:22;1.46;1.39;1.26;1.03;8.21;8.20;8.16;7.96;6.64;0.64
76198;SPS30;64978;48.184;11.448;2023-11-21T01:11:47;1.64;1.56;1.40;1.14;9.12;9.10;9.06;8.83;7.35;0.64
76198;SPS30;64978;48.184;11.448;2023-11-21T01:14:13;1.90;1.80;1.60;1.28;10.27;10.25;10.20;9.92;8.22;0.65
76198;SPS30;64978;48.184;11.448;2023-11-21T01:16:39;1.63;1.55;1.39;1.13;9.06;9.05;9.01;8.78;7.32;0.64
76198;SPS30;64978;48.184;11.448;2023-11-21T01:19:04;1.58;1.51;1.36;1.12;8.97;8.96;8.92;8.71;7.28;0.65
76198;SPS30;64978;48.184;11.448;2023-11-21T01:21:30;1.61;1.53;1.37;1.10;8.80;8.79;8.75;8.51;7.06;0.65
76198;SPS30;64978;48.184;11.448;2023-11-21T01:23:56;1.57;1.49;1.34;1.09;8.74;8.73;8.69;8.47;7.06;0.64
76198;SPS30;64978;48.184;11.448;2023-11-21T01:26:22;1.83;1.75;1.59;1.32;10.58;10.56;10.52;10.29;8.63;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T01:28:47;1.70;1.63;1.49;1.24;9.93;9.92;9.88;9.67;8.12;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T01:31:16;1.60;1.54;1.42;1.20;9.57;9.56;9.52;9.34;7.87;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T01:33:41;1.94;1.86;1.72;1.45;11.62;11.61;11.57;11.35;9.57;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T01:36:07;2.41;2.30;2.10;1.76;14.03;14.01;13.95;13.66;11.46;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T01:38:33;2.41;2.31;2.09;1.73;13.82;13.81;13.75;13.43;11.24;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T01:40:58;2.04;1.95;1.77;1.47;11.75;11.74;11.69;11.43;9.57;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T01:43:26;2.07;1.97;1.79;1.49;11.88;11.87;11.82;11.55;9.67;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T01:45:52;2.09;2.02;1.86;1.58;12.59;12.58;12.54;12.30;10.37;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T01:48:22;1.71;1.65;1.53;1.30;10.43;10.42;10.38;10.20;8.62;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T01:50:49;1.96;1.88;1.73;1.45;11.61;11.60;11.56;11.33;9.53;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T01:53:16;2.02;1.94;1.80;1.53;12.25;12.23;12.19;11.97;10.11;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T01:55:42;2.04;1.97;1.82;1.55;12.39;12.38;12.34;12.11;10.23;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T01:58:08;1.93;1.86;1.71;1.45;11.55;11.53;11.49;11.27;9.50;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T02:00:37;1.91;1.84;1.70;1.45;11.61;11.60;11.56;11.36;9.59;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T02:03:03;1.86;1.79;1.64;1.39;11.07;11.06;11.02;10.81;9.10;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T02:05:29;2.54;2.44;2.22;1.84;14.74;14.72;14.66;14.34;12.02;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T02:07:55;2.72;2.61;2.41;2.04;16.33;16.31;16.26;15.95;13.45;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T02:10:21;1.91;1.84;1.71;1.46;11.69;11.68;11.64;11.44;9.67;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T02:12:48;1.82;1.77;1.67;1.46;11.65;11.64;11.62;11.45;9.75;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T02:15:17;1.80;1.74;1.63;1.41;11.29;11.28;11.24;11.07;9.39;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T02:17:46;1.54;1.49;1.39;1.19;9.53;9.52;9.49;9.34;7.91;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T02:20:12;1.56;1.50;1.40;1.20;9.56;9.55;9.52;9.36;7.92;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T02:22:43;1.45;1.39;1.27;1.07;8.54;8.53;8.50;8.33;7.00;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T02:25:09;1.58;1.51;1.37;1.14;9.14;9.12;9.09;8.89;7.45;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T02:27:35;1.37;1.31;1.19;0.99;7.92;7.91;7.88;7.71;6.46;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T02:30:01;1.35;1.30;1.19;0.99;7.92;7.91;7.88;7.71;6.47;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T02:32:29;1.38;1.33;1.22;1.03;8.24;8.23;8.20;8.04;6.77;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T02:34:56;1.23;1.19;1.10;0.93;7.44;7.44;7.41;7.27;6.14;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T02:37:26;1.38;1.32;1.22;1.03;8.27;8.26;8.23;8.07;6.81;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T02:39:52;1.36;1.30;1.19;0.99;7.89;7.88;7.85;7.68;6.44;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T02:42:18;1.32;1.26;1.15;0.96;7.65;7.64;7.61;7.45;6.25;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T02:44:44;1.15;1.11;1.03;0.87;6.96;6.95;6.93;6.80;5.74;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T02:47:09;1.24;1.20;1.11;0.95;7.56;7.55;7.53;7.39;6.24;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T02:49:35;1.37;1.32;1.20;1.01;8.04;8.03;8.00;7.83;6.57;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T02:52:01;1.50;1.43;1.30;1.07;8.52;8.51;8.47;8.28;6.92;0.65
76198;SPS30;64978;48.184;11.448;2023-11-21T02:54:27;1.51;1.44;1.30;1.07;8.52;8.50;8.47;8.26;6.90;0.64
76198;SPS30;64978;48.184;11.448;2023-11-21T02:56:52;1.71;1.63;1.46;1.19;9.55;9.54;9.49;9.26;7.71;0.64
76198;SPS30;64978;48.184;11.448;2023-11-21T02:59:18;2.05;1.93;1.69;1.33;10.62;10.60;10.53;10.21;8.39;0.67
76198;SPS30;64978;48.184;11.448;2023-11-21T03:01:44;2.00;1.88;1.64;1.27;10.17;10.15;10.09;9.75;7.99;0.68
76198;SPS30;64978;48.184;11.448;2023-11-21T03:04:11;1.72;1.62;1.43;1.13;9.04;9.02;8.97;8.70;7.17;0.67
76198;SPS30;64978;48.184;11.448;2023-11-21T03:06:42;1.38;1.31;1.18;0.96;7.69;7.68;7.65;7.46;6.21;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T03:09:09;1.39;1.33;1.22;1.02;8.13;8.12;8.09;7.92;6.64;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T03:11:34;1.67;1.60;1.46;1.22;9.76;9.75;9.71;9.51;7.98;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T03:14:00;1.70;1.62;1.48;1.23;9.81;9.79;9.75;9.54;7.99;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T03:16:26;1.54;1.47;1.32;1.08;8.65;8.64;8.60;8.39;7.00;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T03:18:51;1.57;1.49;1.34;1.10;8.76;8.75;8.71;8.50;7.08;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T03:21:17;1.67;1.60;1.46;1.21;9.67;9.66;9.62;9.41;7.89;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T03:23:43;1.62;1.56;1.44;1.23;9.79;9.78;9.75;9.57;8.08;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T03:26:11;1.63;1.57;1.45;1.23;9.79;9.78;9.74;9.56;8.06;0.64
76198;SPS30;64978;48.184;11.448;2023-11-21T03:28:37;1.77;1.71;1.60;1.37;10.98;10.97;10.94;10.75;9.11;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T03:31:03;1.66;1.60;1.49;1.28;10.23;10.22;10.18;10.01;8.48;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T03:33:29;1.90;1.83;1.70;1.44;11.52;11.51;11.47;11.25;9.50;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T03:35:54;1.59;1.53;1.42;1.22;9.72;9.71;9.68;9.51;8.04;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T03:38:20;1.85;1.79;1.67;1.44;11.49;11.47;11.44;11.25;9.53;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T03:40:45;1.78;1.72;1.61;1.39;11.07;11.06;11.02;10.84;9.19;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T03:43:12;1.88;1.81;1.69;1.45;11.58;11.57;11.54;11.34;9.60;0.57
76198;SPS30;64978;48.184;11.448;2023-11-21T03:45:38;1.79;1.73;1.60;1.37;10.96;10.95;10.91;10.72;9.07;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T03:48:06;1.54;1.49;1.39;1.20;9.55;9.54;9.51;9.36;7.93;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T03:50:31;1.69;1.64;1.53;1.33;10.63;10.62;10.59;10.42;8.85;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T03:52:57;1.58;1.53;1.43;1.24;9.88;9.87;9.85;9.69;8.22;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T03:55:22;1.61;1.55;1.44;1.24;9.90;9.89;9.86;9.70;8.21;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T03:57:51;1.52;1.46;1.35;1.15;9.22;9.21;9.18;9.01;7.61;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T04:00:17;1.43;1.38;1.28;1.09;8.70;8.69;8.66;8.51;7.19;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T04:02:47;1.37;1.32;1.23;1.05;8.37;8.36;8.34;8.19;6.92;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T04:05:12;1.40;1.35;1.25;1.06;8.43;8.42;8.39;8.23;6.94;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T04:07:39;1.44;1.38;1.26;1.05;8.36;8.35;8.32;8.14;6.82;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T04:10:06;1.62;1.54;1.39;1.14;9.12;9.11;9.07;8.85;7.39;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T04:12:34;1.60;1.52;1.38;1.14;9.07;9.06;9.02;8.81;7.36;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T04:15:00;1.58;1.50;1.35;1.10;8.79;8.77;8.73;8.51;7.09;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T04:17:26;1.58;1.50;1.34;1.08;8.62;8.61;8.57;8.34;6.92;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T04:19:51;1.53;1.45;1.29;1.03;8.26;8.25;8.21;7.98;6.60;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T04:22:17;1.40;1.33;1.19;0.97;7.74;7.72;7.69;7.49;6.23;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T04:24:42;1.50;1.42;1.25;1.00;7.98;7.97;7.92;7.69;6.36;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T04:27:08;1.41;1.34;1.19;0.96;7.64;7.63;7.59;7.38;6.11;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T04:29:34;1.32;1.25;1.12;0.90;7.20;7.19;7.15;6.96;5.78;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T04:32:00;1.31;1.24;1.10;0.88;7.03;7.02;6.98;6.79;5.61;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T04:34:26;1.26;1.19;1.06;0.85;6.77;6.76;6.72;6.54;5.41;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T04:36:51;1.13;1.07;0.95;0.75;6.03;6.02;5.99;5.82;4.81;0.63
76198;SPS30;64978;48.184;11.448;2023-11-21T04:39:17;1.13;1.07;0.96;0.78;6.21;6.20;6.17;6.01;5.00;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T04:41:42;0.95;0.90;0.82;0.68;5.42;5.41;5.39;5.26;4.40;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T04:44:08;1.09;1.04;0.95;0.78;6.25;6.24;6.22;6.08;5.08;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T04:46:33;1.22;1.16;1.06;0.88;7.07;7.06;7.03;6.88;5.77;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T04:48:59;1.09;1.04;0.95;0.79;6.33;6.32;6.29;6.16;5.17;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T04:51:24;1.12;1.07;0.98;0.82;6.57;6.56;6.53;6.40;5.38;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T04:53:50;0.96;0.93;0.86;0.74;5.90;5.90;5.88;5.78;4.88;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T04:56:15;1.18;1.14;1.06;0.91;7.30;7.29;7.27;7.14;6.04;0.57
76198;SPS30;64978;48.184;11.448;2023-11-21T04:58:41;1.16;1.12;1.04;0.89;7.12;7.11;7.09;6.97;5.89;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T05:01:07;1.21;1.16;1.07;0.91;7.27;7.26;7.24;7.10;5.99;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T05:03:32;1.09;1.04;0.96;0.81;6.44;6.43;6.41;6.28;5.28;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T05:05:59;1.20;1.15;1.05;0.88;7.03;7.02;6.99;6.85;5.75;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T05:08:25;1.37;1.32;1.21;1.03;8.22;8.21;8.18;8.02;6.76;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T05:10:51;1.03;0.99;0.92;0.77;6.18;6.17;6.15;6.03;5.08;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T05:13:17;1.08;1.04;0.96;0.81;6.44;6.43;6.41;6.28;5.29;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T05:15:43;1.28;1.23;1.14;0.98;7.82;7.81;7.79;7.65;6.47;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T05:18:09;1.14;1.10;1.03;0.88;7.04;7.03;7.01;6.89;5.83;0.57
76198;SPS30;64978;48.184;11.448;2023-11-21T05:20:35;2.05;1.98;1.84;1.58;12.63;12.62;12.58;12.36;10.47;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T05:23:02;1.35;1.32;1.25;1.09;8.75;8.74;8.72;8.60;7.33;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T05:25:27;1.10;1.07;1.01;0.89;7.12;7.11;7.10;7.00;5.97;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T05:27:53;1.07;1.04;0.99;0.86;6.90;6.89;6.88;6.78;5.77;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T05:30:20;1.13;1.10;1.03;0.90;7.16;7.15;7.13;7.03;5.97;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T05:32:47;1.14;1.10;1.03;0.89;7.09;7.08;7.06;6.95;5.89;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T05:35:12;1.09;1.05;0.98;0.84;6.71;6.70;6.68;6.57;5.56;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T05:37:41;1.16;1.12;1.03;0.88;7.00;7.00;6.97;6.84;5.77;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T05:40:07;1.22;1.18;1.10;0.95;7.56;7.55;7.53;7.40;6.27;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T05:42:33;1.49;1.44;1.35;1.16;9.29;9.28;9.26;9.11;7.73;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T05:44:59;1.61;1.55;1.44;1.23;9.87;9.86;9.83;9.66;8.17;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T05:47:38;1.26;1.22;1.14;0.99;7.87;7.86;7.84;7.72;6.55;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T05:50:05;1.01;0.98;0.92;0.80;6.38;6.38;6.36;6.27;5.33;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T05:52:35;1.09;1.05;0.98;0.85;6.80;6.80;6.78;6.67;5.66;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T05:55:02;1.08;1.04;0.98;0.85;6.76;6.76;6.74;6.63;5.63;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T05:57:30;1.17;1.13;1.06;0.92;7.37;7.36;7.34;7.23;6.14;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T05:59:55;1.17;1.13;1.07;0.93;7.46;7.45;7.44;7.33;6.24;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T06:02:21;1.00;0.98;0.93;0.82;6.52;6.52;6.50;6.42;5.48;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T06:04:46;0.88;0.86;0.81;0.72;5.73;5.73;5.72;5.64;4.82;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T06:07:12;1.10;1.07;1.01;0.89;7.08;7.07;7.06;6.96;5.93;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T06:09:38;1.09;1.06;1.00;0.88;7.03;7.02;7.01;6.91;5.88;0.61
76198;SPS30;64978;48.184;11.448;2023-11-21T06:12:03;1.11;1.08;1.02;0.90;7.15;7.15;7.13;7.03;5.99;0.62
76198;SPS30;64978;48.184;11.448;2023-11-21T06:14:29;0.96;0.93;0.89;0.79;6.30;6.29;6.28;6.20;5.30;0.60
76198;SPS30;64978;48.184;11.448;2023-11-21T06:16:55;0.96;0.94;0.90;0.80;6.40;6.39;6.38;6.31;5.40;0.59
76198;SPS30;64978;48.184;11.448;2023-11-21T06:19:21;0.91;0.89;0.85;0.76;6.03;6.03;6.02;5.94;5.08;0.58
76198;SPS30;64978;48.184;11.448;2023-11-21T06:21:48;1.03;1.01;0.96;0.85;6.79;6.79;6.77;6.69;5.72;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T06:24:13;1.10;1.08;1.03;0.93;7.41;7.41;7.40;7.32;6.27;0.55
76198;SPS30;64978;48.184;11.448;2023-11-21T06:26:40;0.85;0.83;0.80;0.73;5.82;5.81;5.80;5.75;4.94;0.55
76198;SPS30;64978;48.184;11.448;2023-11-21T06:29:06;0.74;0.73;0.70;0.64;5.08;5.08;5.07;5.02;4.32;0.55
76198;SPS30;64978;48.184;11.448;2023-11-21T06:31:32;0.73;0.72;0.70;0.63;5.04;5.03;5.03;4.98;4.28;0.55
76198;SPS30;64978;48.184;11.448;2023-11-21T06:33:58;0.62;0.61;0.59;0.53;4.25;4.25;4.24;4.20;3.60;0.55
76198;SPS30;64978;48.184;11.448;2023-11-21T06:36:25;0.62;0.61;0.59;0.53;4.21;4.21;4.20;4.16;3.57;0.55
76198;SPS30;64978;48.184;11.448;2023-11-21T06:38:51;0.62;0.60;0.58;0.51;4.10;4.10;4.09;4.04;3.46;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T06:41:17;0.69;0.68;0.64;0.57;4.59;4.58;4.58;4.52;3.87;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T06:43:43;0.70;0.69;0.66;0.58;4.67;4.66;4.65;4.60;3.94;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T06:46:12;0.79;0.77;0.74;0.66;5.23;5.23;5.22;5.15;4.41;0.57
76198;SPS30;64978;48.184;11.448;2023-11-21T06:48:40;0.92;0.90;0.85;0.76;6.03;6.03;6.01;5.94;5.07;0.57
76198;SPS30;64978;48.184;11.448;2023-11-21T06:51:08;0.80;0.78;0.74;0.66;5.24;5.23;5.22;5.16;4.40;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T06:53:35;0.85;0.83;0.79;0.71;5.65;5.65;5.64;5.57;4.77;0.55
76198;SPS30;64978;48.184;11.448;2023-11-21T06:56:01;0.73;0.71;0.68;0.61;4.85;4.85;4.84;4.78;4.09;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T06:58:27;0.69;0.67;0.64;0.56;4.51;4.51;4.50;4.44;3.80;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T07:00:52;0.75;0.73;0.70;0.62;4.94;4.94;4.93;4.87;4.16;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T07:03:18;0.76;0.74;0.71;0.63;5.04;5.04;5.03;4.97;4.25;0.57
76198;SPS30;64978;48.184;11.448;2023-11-21T07:05:44;0.69;0.68;0.65;0.58;4.65;4.65;4.64;4.59;3.93;0.57
76198;SPS30;64978;48.184;11.448;2023-11-21T07:08:10;0.67;0.65;0.63;0.56;4.47;4.47;4.46;4.41;3.78;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T07:10:35;0.71;0.70;0.67;0.60;4.81;4.80;4.80;4.74;4.07;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T07:13:01;0.77;0.76;0.73;0.67;5.32;5.32;5.31;5.26;4.52;0.54
76198;SPS30;64978;48.184;11.448;2023-11-21T07:15:27;0.86;0.85;0.83;0.75;6.00;6.00;5.99;5.94;5.11;0.53
76198;SPS30;64978;48.184;11.448;2023-11-21T07:17:54;0.78;0.77;0.75;0.69;5.47;5.47;5.46;5.42;4.67;0.53
76198;SPS30;64978;48.184;11.448;2023-11-21T07:20:19;0.71;0.70;0.68;0.62;4.93;4.93;4.92;4.88;4.20;0.53
76198;SPS30;64978;48.184;11.448;2023-11-21T07:22:46;1.11;1.10;1.07;0.97;7.79;7.78;7.77;7.71;6.64;0.53
76198;SPS30;64978;48.184;11.448;2023-11-21T07:25:12;1.73;1.71;1.67;1.54;12.28;12.28;12.26;12.17;10.51;0.55
76198;SPS30;64978;48.184;11.448;2023-11-21T07:27:37;1.67;1.65;1.62;1.50;11.96;11.95;11.94;11.86;10.25;0.57
76198;SPS30;64978;48.184;11.448;2023-11-21T07:30:03;1.19;1.18;1.16;1.07;8.58;8.58;8.57;8.52;7.37;0.57
76198;SPS30;64978;48.184;11.448;2023-11-21T07:32:30;0.99;0.98;0.97;0.89;7.14;7.14;7.13;7.09;6.13;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T07:34:56;0.98;0.97;0.96;0.88;7.07;7.06;7.06;7.01;6.06;0.56
76198;SPS30;64978;48.184;11.448;2023-11-21T07:37:24;1.13;1.12;1.10;1.01;8.10;8.10;8.09;8.04;6.95;0.55
76198;SPS30;64978;48.184;11.448;2023-11-21T07:39:53;1.18;1.17;1.15;1.07;8.55;8.55;8.54;8.49;7.35;0.53
76198;SPS30;64978;48.184;11.448;2023-11-21T07:42:22;1.13;1.12;1.10;1.02;8.18;8.18;8.17;8.12;7.03;0.54
76198;SPS30;64978;48.184;11.448;2023-11-21T07:44:49;1.18;1.17;1.16;1.08;8.62;8.62;8.61;8.56;7.42;0.53
76198;SPS30;64978;48.184;11.448;2023-11-21T07:47:15;1.32;1.31;1.29;1.20;9.62;9.61;9.61;9.55;8.27;0.54
76198;SPS30;64978;48.184;11.448;2023-11-21T07:49:42;1.59;1.57;1.54;1.42;11.37;11.36;11.35;11.28;9.75;0.55
