sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-11-21T00:00:32;2.90;2.79;2.59;2.22;17.76;17.74;17.69;17.36;14.36;0.61
79685;SPS30;69153;47.918;11.428;2023-11-21T00:02:57;2.48;2.39;2.22;1.91;15.29;15.28;15.24;14.96;12.38;0.60
79685;SPS30;69153;47.918;11.428;2023-11-21T00:05:23;2.49;2.41;2.25;1.94;15.52;15.51;15.47;15.20;12.59;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T00:07:48;2.89;2.80;2.62;2.28;18.21;18.20;18.15;17.85;14.82;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T00:10:14;2.88;2.80;2.64;2.31;18.47;18.46;18.41;18.13;15.08;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T00:12:41;2.98;2.90;2.73;2.39;19.10;19.09;19.04;18.75;15.59;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T00:15:07;2.98;2.88;2.69;2.33;18.59;18.58;18.52;18.20;15.09;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T00:17:36;2.66;2.59;2.46;2.17;17.34;17.33;17.30;17.05;14.22;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T00:20:03;2.89;2.82;2.67;2.36;18.87;18.86;18.82;18.56;15.47;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T00:22:31;2.62;2.55;2.40;2.10;16.77;16.76;16.72;16.46;13.69;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T00:25:00;2.79;2.70;2.52;2.19;17.51;17.50;17.45;17.16;14.24;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T00:27:26;2.99;2.88;2.67;2.29;18.30;18.29;18.23;17.89;14.79;0.61
79685;SPS30;69153;47.918;11.428;2023-11-21T00:29:52;3.21;3.11;2.90;2.51;20.05;20.04;19.98;19.63;16.28;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T00:32:17;3.25;3.16;2.98;2.62;20.98;20.96;20.92;20.61;17.16;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T00:34:42;3.23;3.14;2.97;2.61;20.85;20.83;20.79;20.48;17.05;0.60
79685;SPS30;69153;47.918;11.428;2023-11-21T00:37:08;2.95;2.88;2.74;2.43;19.42;19.41;19.37;19.12;15.96;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T00:39:33;2.83;2.77;2.66;2.39;19.10;19.09;19.06;18.84;15.77;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T00:42:00;3.04;2.97;2.84;2.54;20.28;20.27;20.24;19.99;16.71;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T00:44:25;3.02;2.96;2.84;2.54;20.30;20.29;20.25;20.01;16.74;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T00:46:51;3.26;3.20;3.06;2.75;21.97;21.96;21.92;21.66;18.13;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T00:49:16;3.48;3.40;3.24;2.89;23.07;23.06;23.01;22.72;18.98;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T00:51:42;3.12;3.04;2.88;2.55;20.34;20.33;20.28;20.00;16.67;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T00:54:07;2.77;2.70;2.56;2.27;18.12;18.11;18.07;17.82;14.86;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T00:56:33;3.10;3.02;2.86;2.53;20.23;20.22;20.18;19.90;16.59;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T00:58:59;3.17;3.08;2.91;2.55;20.39;20.38;20.33;20.03;16.66;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T01:01:24;3.02;2.93;2.75;2.40;19.14;19.13;19.08;18.77;15.60;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T01:03:50;3.17;3.08;2.89;2.53;20.23;20.22;20.17;19.85;16.50;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T01:06:15;3.10;3.00;2.81;2.45;19.55;19.54;19.48;19.16;15.90;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T01:08:41;3.21;3.11;2.91;2.54;20.27;20.26;20.20;19.87;16.50;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T01:11:07;3.42;3.33;3.14;2.77;22.14;22.12;22.07;21.75;18.12;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T01:13:33;3.37;3.33;3.25;2.99;23.88;23.87;23.85;23.65;19.90;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T01:16:00;3.27;3.24;3.19;2.95;23.59;23.59;23.57;23.41;19.74;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T01:18:26;2.91;2.88;2.82;2.59;20.71;20.70;20.68;20.52;17.28;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T01:20:51;2.99;2.94;2.85;2.59;20.69;20.68;20.66;20.46;17.18;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T01:23:18;3.01;2.96;2.87;2.61;20.83;20.82;20.80;20.59;17.29;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T01:25:44;2.71;2.66;2.55;2.29;18.29;18.28;18.25;18.04;15.10;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T01:28:10;3.31;3.24;3.10;2.78;22.20;22.19;22.15;21.89;18.31;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T01:30:35;3.47;3.39;3.22;2.86;22.89;22.88;22.83;22.53;18.81;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T01:33:01;3.34;3.26;3.11;2.77;22.13;22.12;22.08;21.80;18.20;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T01:35:26;3.41;3.32;3.15;2.78;22.25;22.23;22.19;21.88;18.24;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T01:37:51;3.16;3.07;2.90;2.55;20.37;20.36;20.31;20.01;16.66;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T01:40:17;3.27;3.20;3.05;2.71;21.68;21.67;21.63;21.35;17.84;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T01:42:42;3.21;3.15;3.04;2.75;21.96;21.95;21.92;21.69;18.18;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T01:45:09;3.25;3.19;3.08;2.78;22.19;22.18;22.14;21.91;18.36;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T01:47:35;3.25;3.19;3.08;2.79;22.25;22.24;22.21;21.97;18.43;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T01:50:02;3.15;3.10;3.00;2.74;21.86;21.85;21.82;21.62;18.15;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T01:52:30;3.30;3.25;3.16;2.88;23.01;23.00;22.98;22.77;19.13;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T01:54:56;2.99;2.93;2.82;2.54;20.28;20.27;20.24;20.02;16.77;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T01:57:24;3.21;3.13;2.98;2.65;21.19;21.18;21.14;20.86;17.42;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T01:59:50;3.08;3.01;2.88;2.57;20.53;20.52;20.48;20.23;16.91;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T02:02:19;2.75;2.69;2.57;2.30;18.34;18.33;18.30;18.07;15.11;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T02:04:45;3.13;3.08;2.97;2.70;21.55;21.54;21.51;21.29;17.87;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T02:07:10;3.38;3.32;3.20;2.89;23.09;23.08;23.05;22.81;19.12;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T02:09:36;3.00;2.94;2.82;2.53;20.24;20.23;20.19;19.96;16.71;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T02:12:03;2.94;2.88;2.78;2.51;20.04;20.03;20.00;19.79;16.59;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T02:14:30;3.01;2.96;2.86;2.59;20.65;20.65;20.62;20.40;17.11;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T02:16:56;3.20;3.13;2.99;2.67;21.34;21.33;21.29;21.03;17.58;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T02:19:22;2.82;2.77;2.67;2.41;19.28;19.27;19.25;19.04;15.97;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T02:21:53;3.10;3.03;2.91;2.61;20.84;20.83;20.79;20.55;17.19;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T02:24:22;3.13;3.06;2.90;2.58;20.60;20.59;20.54;20.27;16.91;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T02:26:49;2.96;2.89;2.77;2.47;19.77;19.76;19.73;19.49;16.29;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T02:29:18;3.05;2.97;2.81;2.48;19.78;19.77;19.72;19.44;16.19;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T02:31:47;2.97;2.90;2.77;2.47;19.74;19.73;19.69;19.44;16.25;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T02:34:17;2.94;2.87;2.73;2.43;19.41;19.40;19.36;19.11;15.96;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T02:36:43;2.71;2.66;2.54;2.28;18.18;18.17;18.14;17.92;14.99;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T02:39:10;2.82;2.77;2.67;2.41;19.22;19.22;19.19;18.98;15.90;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T02:41:36;2.76;2.71;2.62;2.38;19.02;19.01;18.99;18.80;15.77;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T02:44:03;2.96;2.90;2.78;2.50;20.01;20.00;19.97;19.74;16.53;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T02:46:29;2.56;2.51;2.43;2.20;17.58;17.58;17.55;17.37;14.57;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T02:48:54;2.95;2.89;2.78;2.51;20.04;20.04;20.00;19.78;16.57;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T02:51:20;2.93;2.88;2.78;2.52;20.11;20.11;20.08;19.87;16.66;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T02:53:45;3.17;3.10;2.97;2.66;21.29;21.28;21.24;20.99;17.56;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T02:56:11;2.92;2.85;2.73;2.44;19.50;19.49;19.46;19.22;16.07;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T02:58:37;2.75;2.70;2.61;2.37;18.93;18.92;18.89;18.70;15.69;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T03:01:06;3.00;2.96;2.88;2.64;21.07;21.06;21.04;20.85;17.53;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T03:03:33;2.76;2.73;2.66;2.45;19.54;19.54;19.52;19.36;16.29;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T03:05:58;2.75;2.73;2.68;2.48;19.80;19.79;19.77;19.64;16.56;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T03:08:23;2.71;2.69;2.63;2.43;19.43;19.43;19.41;19.27;16.24;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T03:10:49;2.95;2.92;2.86;2.63;21.04;21.04;21.02;20.86;17.56;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T03:13:14;2.88;2.84;2.77;2.54;20.28;20.27;20.25;20.08;16.89;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T03:15:40;2.99;2.94;2.84;2.58;20.62;20.61;20.58;20.38;17.10;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T03:18:05;2.99;2.93;2.82;2.54;20.30;20.30;20.26;20.04;16.79;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T03:20:31;2.88;2.84;2.75;2.50;19.97;19.96;19.93;19.74;16.57;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T03:22:56;2.80;2.75;2.66;2.42;19.34;19.33;19.31;19.12;16.05;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T03:25:22;3.16;3.11;3.02;2.75;21.94;21.93;21.91;21.70;18.22;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T03:27:49;2.84;2.81;2.73;2.49;19.92;19.91;19.89;19.71;16.57;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T03:30:14;2.88;2.84;2.76;2.52;20.17;20.16;20.14;19.96;16.78;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T03:32:41;2.80;2.76;2.69;2.46;19.62;19.61;19.59;19.42;16.32;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T03:35:07;2.84;2.81;2.75;2.53;20.17;20.17;20.15;19.99;16.82;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T03:37:32;3.09;3.06;3.00;2.77;22.15;22.15;22.13;21.96;18.51;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T03:39:58;2.94;2.91;2.86;2.63;21.04;21.03;21.01;20.86;17.57;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T03:42:23;2.78;2.75;2.69;2.48;19.81;19.81;19.79;19.63;16.53;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T03:44:51;2.65;2.63;2.57;2.37;18.96;18.95;18.94;18.80;15.83;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T03:47:17;2.55;2.53;2.49;2.30;18.40;18.39;18.38;18.25;15.39;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T03:49:42;2.81;2.78;2.72;2.50;19.99;19.98;19.96;19.81;16.68;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T03:52:08;2.76;2.73;2.69;2.49;19.90;19.90;19.88;19.75;16.65;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T03:54:34;2.86;2.82;2.74;2.51;20.08;20.07;20.05;19.88;16.72;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T03:56:59;2.82;2.77;2.69;2.45;19.60;19.59;19.57;19.39;16.29;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T03:59:25;2.77;2.74;2.69;2.48;19.78;19.78;19.76;19.61;16.52;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T04:01:50;3.03;3.00;2.95;2.73;21.82;21.82;21.80;21.65;18.26;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T04:04:16;2.75;2.73;2.69;2.49;19.92;19.91;19.90;19.77;16.67;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T04:06:41;2.93;2.91;2.85;2.63;21.02;21.01;20.99;20.84;17.56;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T04:09:07;2.78;2.75;2.69;2.48;19.83;19.83;19.81;19.66;16.55;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T04:11:32;2.76;2.73;2.69;2.49;19.88;19.88;19.86;19.73;16.64;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T04:13:57;2.81;2.79;2.74;2.54;20.29;20.28;20.27;20.13;16.97;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T04:16:23;3.00;2.97;2.93;2.72;21.72;21.71;21.70;21.56;18.19;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T04:18:49;2.70;2.68;2.64;2.46;19.61;19.61;19.59;19.47;16.43;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T04:21:14;2.75;2.74;2.71;2.53;20.24;20.23;20.22;20.11;16.99;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T04:23:40;2.81;2.80;2.78;2.61;20.81;20.81;20.80;20.69;17.50;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T04:26:05;3.53;3.52;3.50;3.29;26.25;26.24;26.23;26.10;22.08;0.49
79685;SPS30;69153;47.918;11.428;2023-11-21T04:28:31;3.36;3.35;3.34;3.14;25.10;25.10;25.09;24.98;21.14;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T04:30:57;3.25;3.24;3.22;3.02;24.15;24.15;24.14;24.02;20.32;0.48
79685;SPS30;69153;47.918;11.428;2023-11-21T04:33:22;3.38;3.37;3.35;3.14;25.03;25.03;25.02;24.89;21.04;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T04:35:48;3.30;3.28;3.24;3.01;24.07;24.07;24.05;23.91;20.18;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T04:38:13;3.27;3.23;3.15;2.89;23.04;23.04;23.01;22.82;19.19;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T04:40:39;2.96;2.93;2.85;2.62;20.93;20.92;20.90;20.72;17.44;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T04:43:04;2.90;2.88;2.82;2.61;20.82;20.81;20.79;20.64;17.40;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T04:45:30;2.58;2.56;2.51;2.32;18.51;18.50;18.49;18.35;15.47;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T04:47:55;2.03;2.00;1.96;1.81;14.44;14.43;14.42;14.31;12.05;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T04:50:21;1.98;1.96;1.90;1.74;13.92;13.91;13.90;13.78;11.58;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T04:52:46;1.95;1.93;1.88;1.72;13.77;13.77;13.75;13.64;11.47;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T04:55:12;1.69;1.67;1.63;1.50;12.01;12.00;11.99;11.90;10.01;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T04:57:38;1.47;1.45;1.42;1.30;10.36;10.35;10.34;10.25;8.62;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T05:00:05;1.46;1.44;1.41;1.29;10.29;10.28;10.27;10.18;8.56;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T05:02:31;1.69;1.66;1.61;1.46;11.65;11.64;11.62;11.51;9.65;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T05:04:59;1.37;1.34;1.28;1.15;9.19;9.18;9.17;9.06;7.58;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T05:07:25;1.33;1.29;1.22;1.08;8.65;8.64;8.62;8.50;7.09;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T05:09:52;1.33;1.29;1.22;1.07;8.53;8.53;8.51;8.38;6.97;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T05:12:17;1.58;1.53;1.43;1.24;9.93;9.93;9.90;9.74;8.08;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T05:14:43;1.39;1.34;1.25;1.07;8.58;8.57;8.55;8.39;6.95;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T05:17:08;1.27;1.23;1.14;0.97;7.78;7.77;7.75;7.60;6.29;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T05:19:34;1.34;1.28;1.18;0.99;7.92;7.91;7.88;7.71;6.35;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T05:22:00;1.50;1.44;1.31;1.10;8.83;8.82;8.79;8.60;7.07;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T05:24:26;1.47;1.41;1.29;1.08;8.60;8.59;8.56;8.36;6.87;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T05:26:51;1.47;1.41;1.30;1.10;8.78;8.77;8.74;8.56;7.05;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T05:29:18;1.60;1.53;1.40;1.18;9.41;9.40;9.37;9.16;7.54;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T05:31:43;1.38;1.33;1.22;1.03;8.26;8.25;8.22;8.05;6.63;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T05:34:09;1.34;1.30;1.20;1.03;8.24;8.24;8.21;8.06;6.66;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T05:36:34;1.23;1.20;1.13;0.99;7.93;7.92;7.90;7.78;6.48;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T05:38:59;1.17;1.14;1.08;0.96;7.68;7.67;7.66;7.55;6.31;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T05:41:25;1.28;1.25;1.19;1.06;8.45;8.44;8.43;8.32;6.95;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T05:43:50;1.29;1.26;1.19;1.05;8.42;8.42;8.40;8.28;6.91;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T05:46:16;1.40;1.36;1.29;1.13;9.03;9.03;9.01;8.87;7.39;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T05:48:41;1.36;1.31;1.22;1.06;8.47;8.46;8.44;8.29;6.88;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T05:51:07;1.28;1.23;1.14;0.98;7.87;7.86;7.84;7.69;6.37;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T05:53:33;1.28;1.24;1.16;1.00;8.02;8.02;7.99;7.86;6.52;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T05:55:59;1.25;1.22;1.15;1.01;8.08;8.07;8.05;7.93;6.60;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T05:58:25;1.17;1.14;1.07;0.94;7.52;7.51;7.49;7.38;6.14;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T06:00:50;1.27;1.24;1.18;1.04;8.29;8.29;8.27;8.15;6.79;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T06:03:16;1.40;1.37;1.30;1.15;9.19;9.18;9.16;9.04;7.54;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T06:05:42;1.22;1.19;1.13;1.01;8.04;8.04;8.02;7.92;6.62;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T06:08:08;1.28;1.26;1.20;1.08;8.64;8.63;8.62;8.52;7.13;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T06:10:34;1.19;1.16;1.12;1.00;8.02;8.01;8.00;7.91;6.62;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T06:12:59;1.12;1.10;1.05;0.95;7.57;7.57;7.55;7.47;6.25;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T06:15:25;1.06;1.04;1.00;0.91;7.25;7.25;7.24;7.16;6.01;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T06:17:51;1.07;1.05;1.01;0.91;7.26;7.26;7.25;7.17;6.01;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T06:20:19;1.19;1.16;1.11;0.99;7.91;7.91;7.89;7.80;6.52;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T06:22:46;1.20;1.17;1.11;0.99;7.90;7.90;7.88;7.78;6.49;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T06:25:13;1.14;1.11;1.04;0.91;7.30;7.29;7.28;7.16;5.96;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T06:27:43;1.25;1.21;1.14;1.00;8.01;8.00;7.98;7.86;6.54;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T06:30:11;1.25;1.21;1.14;1.00;7.96;7.96;7.94;7.81;6.49;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T06:32:38;1.18;1.14;1.08;0.94;7.54;7.54;7.52;7.40;6.16;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T06:35:10;1.37;1.33;1.25;1.10;8.76;8.76;8.73;8.60;7.15;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T06:37:36;1.61;1.56;1.47;1.29;10.28;10.27;10.24;10.08;8.38;0.57
79685;SPS30;69153;47.918;11.428;2023-11-21T06:40:02;1.34;1.31;1.24;1.10;8.83;8.82;8.81;8.69;7.26;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T06:42:29;1.43;1.40;1.35;1.21;9.68;9.68;9.66;9.55;8.00;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T06:44:55;1.64;1.61;1.55;1.40;11.20;11.20;11.18;11.06;9.27;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T06:47:24;2.39;2.35;2.27;2.07;16.50;16.50;16.47;16.31;13.69;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T06:49:50;2.06;2.05;2.01;1.86;14.84;14.84;14.83;14.72;12.41;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T06:52:17;1.83;1.82;1.80;1.68;13.41;13.40;13.39;13.32;11.25;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T06:54:43;1.62;1.60;1.58;1.48;11.78;11.78;11.77;11.70;9.87;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T06:57:10;1.73;1.71;1.68;1.55;12.40;12.39;12.38;12.30;10.36;0.50
79685;SPS30;69153;47.918;11.428;2023-11-21T06:59:36;4.60;4.56;4.47;4.13;32.97;32.96;32.94;32.70;27.56;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T07:02:01;5.91;5.82;5.64;5.14;41.05;41.04;40.99;40.60;34.10;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T07:04:26;5.96;5.83;5.58;5.00;39.91;39.89;39.82;39.34;32.91;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T07:06:55;4.88;4.80;4.64;4.22;33.69;33.68;33.63;33.30;27.94;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T07:09:20;4.46;4.40;4.27;3.90;31.13;31.12;31.08;30.79;25.87;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T07:11:51;3.86;3.80;3.70;3.39;27.05;27.04;27.01;26.77;22.51;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T07:14:17;3.42;3.38;3.29;3.01;24.05;24.04;24.02;23.81;20.03;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T07:16:44;3.84;3.76;3.59;3.21;25.62;25.61;25.56;25.24;21.10;0.60
79685;SPS30;69153;47.918;11.428;2023-11-21T07:19:11;3.85;3.75;3.54;3.12;24.93;24.92;24.86;24.50;20.40;0.60
79685;SPS30;69153;47.918;11.428;2023-11-21T07:21:37;3.76;3.65;3.44;3.01;24.03;24.02;23.96;23.58;19.61;0.61
79685;SPS30;69153;47.918;11.428;2023-11-21T07:24:04;3.75;3.65;3.45;3.04;24.27;24.25;24.20;23.84;19.86;0.59
79685;SPS30;69153;47.918;11.428;2023-11-21T07:26:31;3.61;3.51;3.31;2.90;23.18;23.17;23.11;22.76;18.94;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T07:28:58;3.88;3.77;3.55;3.11;24.86;24.84;24.78;24.40;20.30;0.58
79685;SPS30;69153;47.918;11.428;2023-11-21T07:31:25;3.61;3.53;3.37;3.01;24.08;24.06;24.02;23.72;19.83;0.56
79685;SPS30;69153;47.918;11.428;2023-11-21T07:33:51;3.59;3.52;3.38;3.04;24.30;24.29;24.25;23.98;20.08;0.55
79685;SPS30;69153;47.918;11.428;2023-11-21T07:36:16;3.67;3.61;3.48;3.15;25.15;25.14;25.11;24.84;20.83;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T07:38:48;3.68;3.62;3.52;3.21;25.68;25.67;25.64;25.41;21.35;0.53
79685;SPS30;69153;47.918;11.428;2023-11-21T07:41:15;3.66;3.60;3.50;3.20;25.58;25.57;25.54;25.31;21.28;0.54
79685;SPS30;69153;47.918;11.428;2023-11-21T07:43:41;3.65;3.62;3.55;3.28;26.23;26.22;26.20;26.01;21.92;0.51
79685;SPS30;69153;47.918;11.428;2023-11-21T07:46:07;3.53;3.50;3.44;3.19;25.48;25.47;25.45;25.28;21.32;0.52
79685;SPS30;69153;47.918;11.428;2023-11-21T07:48:35;3.82;3.79;3.73;3.46;27.62;27.62;27.60;27.41;23.13;0.52
