sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:04:07;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:09:07;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:14:08;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:19:08;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:24:07;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:29:07;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:34:07;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:39:07;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:44:07;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:49:07;9;;9;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:54:07;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T00:59:07;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:04:07;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:09:08;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:14:07;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:19:09;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:24:08;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:29:09;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:34:07;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:39:08;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:44:09;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:49:08;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:54:09;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T01:59:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:04:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:09:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:14:08;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:19:07;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:24:08;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:29:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:34:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:39:08;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:44:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:49:07;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:54:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T02:59:07;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:04:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:09:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:14:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:19:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:24:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:29:07;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:34:10;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:39:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:44:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:49:08;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:54:08;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T03:59:07;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:04:07;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:09:08;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:14:08;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:19:08;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:24:08;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:29:08;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:34:08;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:39:08;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:44:08;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:49:08;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:54:08;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T04:59:08;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:04:08;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:09:08;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:14:08;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:19:08;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:24:08;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:29:08;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:34:08;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:39:08;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:44:08;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:49:08;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:54:08;7;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T05:59:08;7;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:04:08;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:09:08;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:14:08;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:19:08;4;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:24:09;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:29:08;4;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:34:08;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:39:08;5;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:44:08;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:49:08;5;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:54:08;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T06:59:08;6;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:04:08;10;;9;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:09:08;9;;7;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:14:08;10;;8;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:19:08;9;;8;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:24:08;9;;8;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:29:08;10;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:34:08;38;;37;34;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:39:08;32;;32;30;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:44:08;18;;18;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:49:08;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:54:08;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T07:59:08;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:04:09;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:09:08;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:14:08;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:19:09;14;;13;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:24:08;14;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:29:08;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:34:08;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:39:09;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:44:09;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:49:08;7;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:54:09;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T08:59:09;7;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:04:09;8;;8;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:09:08;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:14:09;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:19:09;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:24:09;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:29:09;40;;40;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:34:09;46;;46;43;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:39:09;24;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:44:09;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:49:09;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:54:12;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T09:59:10;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:04:09;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:09:12;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:14:12;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:19:09;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:24:09;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:29:09;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:34:15;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:39:09;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:44:09;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:49:09;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:54:09;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T10:59:12;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:04:09;2;;2;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:09:10;3;;3;2;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:14:10;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:19:09;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:24:17;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:29:26;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:34:30;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:44:46;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:49:09;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:54:09;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T11:59:09;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:09:17;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:14:09;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:19:12;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:24:09;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:29:10;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:34:09;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:39:09;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:44:11;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:49:10;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:54:09;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T12:59:09;5;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:04:09;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:09:09;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:14:10;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:19:10;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:24:09;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:29:09;6;;6;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:34:10;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:39:09;7;;7;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:44:10;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:49:09;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:54:09;5;;5;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T13:59:10;21;;19;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:04:09;22;;19;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:09:10;14;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:14:10;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:19:10;25;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:24:10;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:29:10;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:34:10;5;;5;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:39:10;4;;4;4;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:44:10;4;;4;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:49:10;3;;3;3;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:54:10;6;;6;5;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T14:59:10;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:04:10;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:09:10;9;;9;8;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:14:09;28;;26;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:19:10;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:24:10;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:29:10;18;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:34:10;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:39:09;8;;8;7;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:44:10;7;;7;6;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:49:10;16;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:54:10;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T15:59:10;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:04:10;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:09:10;17;;17;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:14:10;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:19:10;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:24:10;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:29:10;43;;41;37;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:34:17;52;;47;39;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:39:10;34;;31;27;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:44:13;40;;37;31;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:49:10;23;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:54:10;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T16:59:10;24;;23;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:04:10;28;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:09:10;31;;29;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:14:10;24;;23;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:19:10;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:24:10;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:29:10;21;;21;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:34:10;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:39:10;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:44:10;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:49:10;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:54:10;25;;24;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T17:59:10;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:04:10;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:09:10;26;;25;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:14:10;27;;26;25;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:19:10;25;;25;23;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:24:10;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:29:10;26;;26;24;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:34:10;22;;22;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:39:11;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:44:10;21;;21;20;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:49:11;20;;20;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:54:11;20;;20;19;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T18:59:10;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:04:11;23;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:09:10;24;;24;22;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:14:10;20;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:19:11;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:24:11;17;;17;16;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:29:11;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:34:11;15;;15;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:39:11;14;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:44:11;15;;14;14;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:49:11;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:54:11;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T19:59:11;22;;22;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:04:11;23;;23;21;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:09:10;19;;19;18;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:14:12;18;;18;17;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:19:11;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:24:11;16;;16;15;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:29:11;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:34:11;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:39:11;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:44:12;13;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:49:13;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:54:11;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T20:59:11;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:04:11;14;;14;13;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:09:11;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:14:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:19:11;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:24:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:29:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:34:11;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:39:11;13;;13;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:44:11;12;;12;12;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:49:11;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:54:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T21:59:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:04:11;12;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:09:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:14:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:19:11;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:24:11;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:29:11;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:34:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:39:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:44:11;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:49:11;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:54:11;10;;10;9;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T22:59:11;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T23:04:11;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T23:09:14;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T23:14:11;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T23:19:11;12;;12;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T23:24:11;11;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T23:29:12;11;;11;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T23:34:11;10;;10;10;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T23:39:11;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T23:44:11;11;;11;11;;;;;;
53375;SPS30;39276;47.55128892;17.75286555;2023-11-21T23:49:11;11;;11;11;;;;;;
