sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-11-21T00:02:58;53.70;40.36;73.63;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:06:10;50.27;38.50;72.78;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:09:19;50.07;37.67;70.22;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:12:29;55.40;38.46;80.33;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:15:37;55.40;38.29;80.53;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:18:47;55.39;36.88;78.23;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:21:55;50.34;38.63;72.31;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:25:06;50.94;37.71;69.77;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:28:16;48.19;37.20;69.74;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:31:24;47.27;36.64;69.54;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:34:33;48.14;36.08;70.65;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:37:45;48.04;37.57;71.61;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:40:54;48.01;37.68;71.23;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:44:11;47.32;36.82;71.79;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:47:19;46.53;37.09;72.09;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:50:31;45.80;36.91;70.58;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:53:41;47.95;39.02;77.59;;
76338;Laerm;20358;50.272;19.026;2023-11-21T00:56:52;49.30;38.78;79.01;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:00:05;48.26;38.14;69.13;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:03:25;54.54;37.70;81.14;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:06:34;48.13;36.72;68.47;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:09:43;48.91;37.07;75.00;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:12:57;48.94;39.18;71.97;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:16:21;51.08;38.30;69.98;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:19:35;56.01;39.70;80.69;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:22:44;53.66;37.66;74.28;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:25:56;49.75;40.12;70.35;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:29:07;53.24;37.33;80.00;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:32:17;48.14;36.85;70.36;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:35:33;51.75;37.16;74.27;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:38:46;53.19;37.35;77.18;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:42:13;51.88;38.22;72.41;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:45:23;50.89;37.87;70.79;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:48:43;46.35;37.64;68.67;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:52:03;46.94;37.94;69.61;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:55:25;46.72;37.69;68.19;;
76338;Laerm;20358;50.272;19.026;2023-11-21T01:59:08;47.23;37.24;67.87;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:02:28;48.55;37.64;69.61;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:05:59;50.37;39.30;75.12;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:09:15;52.74;40.41;73.01;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:12:25;52.60;43.17;72.48;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:15:41;53.54;44.30;76.17;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:18:57;53.51;43.26;70.66;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:22:12;55.78;45.88;73.11;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:25:30;54.35;43.76;75.35;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:28:43;56.43;43.59;79.95;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:31:57;55.37;43.22;80.23;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:35:07;55.37;42.49;76.07;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:38:24;54.85;41.44;77.26;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:41:37;51.99;39.45;72.20;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:44:50;51.59;40.15;76.85;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:48:09;52.45;39.86;73.54;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:51:18;51.86;40.32;75.34;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:54:26;50.46;38.24;71.62;;
76338;Laerm;20358;50.272;19.026;2023-11-21T02:57:36;49.88;38.59;70.95;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:00:44;50.35;37.39;70.86;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:03:56;49.93;37.70;69.99;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:07:09;51.58;38.46;71.96;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:10:18;52.95;38.86;75.64;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:13:38;48.66;37.92;69.54;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:16:48;48.13;38.13;75.05;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:19:58;48.90;38.34;70.28;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:23:06;49.50;38.29;67.40;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:26:13;46.98;37.72;66.83;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:29:25;47.94;38.36;68.82;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:32:34;47.01;38.48;67.17;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:35:43;49.65;37.99;64.86;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:38:50;45.74;37.56;65.68;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:41:59;50.31;38.19;66.05;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:45:09;49.44;39.40;63.12;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:48:25;49.37;40.10;66.68;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:51:36;50.81;39.82;71.55;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:54:47;52.21;41.04;68.66;;
76338;Laerm;20358;50.272;19.026;2023-11-21T03:57:58;52.64;42.44;70.33;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:01:12;50.63;42.29;71.21;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:04:21;54.60;43.38;73.89;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:07:35;53.52;41.18;77.14;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:10:48;55.85;42.26;79.12;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:14:03;54.44;41.53;71.69;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:17:21;52.93;41.90;71.47;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:20:32;52.93;42.09;75.95;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:23:42;54.42;42.91;70.54;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:26:56;54.61;44.85;72.51;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:30:15;53.54;42.13;73.13;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:33:28;54.13;42.57;69.74;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:36:43;54.03;43.41;73.90;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:39:55;54.82;43.25;73.21;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:43:06;56.28;46.14;76.28;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:46:22;58.28;48.26;79.21;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:49:36;60.84;51.77;80.40;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:52:45;59.08;47.16;74.90;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:55:56;57.72;46.34;75.43;;
76338;Laerm;20358;50.272;19.026;2023-11-21T04:59:05;55.10;44.63;76.43;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:02:13;53.94;44.00;70.66;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:05:41;53.96;43.96;74.08;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:08:50;55.02;43.55;74.20;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:12:06;53.77;43.85;71.56;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:15:20;54.85;45.95;71.03;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:18:40;55.56;46.35;70.62;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:22:04;55.67;45.95;72.90;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:25:14;54.15;46.30;68.64;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:28:23;56.94;46.29;71.34;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:31:31;55.07;46.99;70.81;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:34:44;54.56;48.22;70.66;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:38:03;54.33;46.97;70.42;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:41:22;55.48;46.99;76.83;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:44:41;54.87;45.03;70.48;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:48:07;54.53;45.57;74.69;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:51:19;55.77;48.19;72.87;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:54:33;57.51;47.46;71.59;;
76338;Laerm;20358;50.272;19.026;2023-11-21T05:57:44;56.02;48.35;75.95;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:00:52;56.31;46.57;74.69;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:04:00;55.90;46.16;75.84;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:07:09;56.17;47.65;73.11;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:10:21;56.47;47.17;73.23;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:13:29;57.51;46.61;74.67;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:16:37;56.90;47.77;78.89;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:19:49;57.67;47.86;71.23;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:22:59;58.05;50.67;77.35;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:26:10;57.43;47.92;73.14;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:29:19;58.04;49.84;75.54;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:32:26;56.77;48.76;77.65;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:35:34;55.82;47.62;72.14;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:38:41;57.02;49.08;69.86;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:41:52;55.83;47.88;69.92;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:45:00;56.98;49.83;75.14;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:48:09;55.74;50.10;70.04;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:51:17;56.55;49.95;73.35;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:54:26;58.15;51.80;72.64;;
76338;Laerm;20358;50.272;19.026;2023-11-21T06:57:37;63.26;48.42;87.78;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:00:48;56.86;48.79;70.37;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:03:59;56.07;48.22;73.37;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:07:08;56.19;49.36;72.65;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:10:16;55.83;48.85;73.13;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:13:29;55.79;48.64;69.18;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:16:38;56.12;46.35;68.88;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:19:47;55.88;46.15;68.85;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:22:59;55.01;47.46;66.55;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:26:18;54.58;47.47;75.60;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:29:32;56.83;49.22;71.12;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:32:41;55.09;48.59;66.97;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:35:52;55.47;48.90;69.05;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:39:01;54.84;46.10;65.42;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:42:11;59.49;47.78;87.85;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:45:25;54.87;46.13;65.66;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:48:35;55.79;47.44;65.96;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:51:47;55.04;48.07;67.90;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:54:56;54.85;46.62;68.53;;
76338;Laerm;20358;50.272;19.026;2023-11-21T07:58:07;57.47;48.96;76.39;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:01:26;54.36;47.00;66.52;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:04:58;55.78;47.58;69.06;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:08:09;55.89;46.76;67.10;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:11:17;54.09;47.86;64.02;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:14:27;54.84;47.42;65.95;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:17:40;54.27;47.25;63.25;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:20:53;55.22;49.19;70.02;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:24:07;55.38;45.78;68.98;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:27:16;53.33;46.14;61.01;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:30:24;54.76;46.15;62.97;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:33:41;55.47;46.42;68.28;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:36:49;54.15;46.67;63.85;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:40:01;53.74;47.10;61.90;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:43:16;55.22;48.00;68.00;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:46:25;54.83;47.02;65.66;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:49:35;55.68;47.99;66.84;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:53:01;53.82;44.95;66.04;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:56:14;54.25;45.83;63.48;;
76338;Laerm;20358;50.272;19.026;2023-11-21T08:59:24;54.66;47.43;63.11;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:02:33;53.96;47.33;64.18;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:05:45;54.63;48.20;66.75;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:08:52;53.88;44.41;70.90;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:12:06;53.67;45.34;63.80;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:15:40;61.62;44.29;87.55;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:18:54;53.23;44.56;64.24;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:22:07;54.54;46.01;64.97;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:25:15;52.80;44.44;65.31;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:28:30;54.39;43.42;67.63;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:31:38;53.27;44.01;64.72;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:34:47;55.35;47.09;67.23;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:38:07;54.36;44.28;66.27;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:41:49;53.94;44.33;63.41;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:45:17;52.03;42.65;70.21;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:48:35;54.74;45.37;69.53;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:52:11;54.76;44.35;68.94;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:55:37;53.42;45.49;63.23;;
76338;Laerm;20358;50.272;19.026;2023-11-21T09:59:04;54.39;47.09;67.36;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:02:28;53.00;44.87;61.60;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:05:49;54.31;45.84;63.81;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:09:07;52.73;42.54;63.00;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:12:38;54.35;47.73;67.22;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:15:51;54.05;43.83;64.76;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:19:11;53.36;46.37;63.53;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:22:25;53.77;41.91;64.39;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:25:39;54.06;47.24;67.50;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:29:05;54.65;44.51;65.41;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:32:16;55.96;48.91;70.25;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:35:42;55.59;46.99;69.02;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:42:38;57.01;48.70;70.38;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:46:00;54.16;45.60;67.52;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:49:20;57.32;46.67;70.02;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:52:38;56.64;46.41;67.27;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:55:49;58.36;49.16;68.59;;
76338;Laerm;20358;50.272;19.026;2023-11-21T10:58:57;54.28;47.47;65.74;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:02:24;54.78;47.89;67.66;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:05:37;57.51;48.56;71.92;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:08:58;54.73;46.07;66.78;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:12:30;53.46;45.50;65.58;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:15:41;53.47;45.86;60.77;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:19:06;54.75;46.79;65.09;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:22:32;54.11;45.31;67.89;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:26:06;53.22;46.22;67.58;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:29:33;53.12;44.46;67.23;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:32:58;53.11;44.53;66.51;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:36:31;54.56;44.43;68.16;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:39:41;52.85;45.66;63.24;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:43:02;53.49;45.38;63.24;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:46:11;54.96;43.06;70.27;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:49:27;55.27;45.01;69.89;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:52:42;52.84;43.33;61.76;;
76338;Laerm;20358;50.272;19.026;2023-11-21T11:56:22;53.76;43.04;67.01;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:03:41;53.49;45.20;63.91;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:06:53;53.32;44.19;63.11;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:10:09;53.78;43.59;65.94;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:13:31;52.34;45.93;61.28;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:16:46;55.38;46.15;70.54;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:20:06;53.86;46.53;63.93;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:23:21;53.59;44.11;67.78;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:26:33;53.92;46.41;67.37;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:29:41;53.68;47.24;65.24;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:32:50;54.81;45.78;66.61;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:35:59;53.74;44.11;65.36;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:39:06;54.05;45.22;64.70;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:42:19;52.76;44.20;67.82;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:45:28;54.55;47.10;66.83;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:48:38;54.42;44.25;66.55;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:51:47;53.66;47.44;65.54;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:55:00;53.40;44.16;66.23;;
76338;Laerm;20358;50.272;19.026;2023-11-21T12:58:25;53.47;46.07;63.15;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:01:43;53.51;46.39;68.30;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:04:58;53.55;44.66;68.36;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:08:16;54.30;47.55;71.27;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:11:26;54.88;47.71;69.84;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:14:42;54.54;45.21;71.56;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:18:04;54.48;45.23;70.54;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:21:21;53.34;44.47;68.31;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:24:32;52.75;41.98;69.34;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:27:43;55.95;46.06;77.34;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:31:30;52.55;43.96;62.29;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:34:42;52.12;45.64;62.30;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:37:52;53.59;47.25;62.64;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:41:06;55.37;47.65;75.60;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:44:15;54.03;48.01;70.55;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:47:35;53.96;44.42;63.76;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:50:43;55.21;47.14;65.82;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:54:05;54.73;46.51;66.40;;
76338;Laerm;20358;50.272;19.026;2023-11-21T13:57:15;57.87;46.93;72.61;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:00:26;55.92;45.94;68.17;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:03:53;53.15;43.97;67.76;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:07:07;54.48;46.84;69.60;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:10:27;55.87;43.48;69.52;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:13:46;55.83;46.82;68.99;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:16:53;54.47;46.06;70.31;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:20:09;55.35;48.36;66.78;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:23:20;52.31;46.51;71.31;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:26:29;54.37;47.59;66.72;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:29:39;53.26;44.24;62.49;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:32:53;53.01;45.29;69.14;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:36:11;54.72;46.09;68.86;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:39:25;56.24;44.90;74.65;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:42:36;54.13;46.92;69.49;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:45:57;54.71;47.03;69.89;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:49:09;53.37;46.32;68.47;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:52:34;53.07;45.99;68.77;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:55:53;54.75;46.24;68.07;;
76338;Laerm;20358;50.272;19.026;2023-11-21T14:59:07;55.58;44.77;70.34;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:02:25;54.91;44.95;68.95;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:05:57;55.72;46.78;68.64;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:09:27;54.73;47.43;67.62;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:12:46;53.89;44.48;67.82;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:15:54;54.16;44.08;69.12;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:19:09;53.97;47.31;63.41;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:22:25;52.54;45.16;68.04;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:25:36;52.57;45.16;69.63;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:28:44;51.16;44.16;67.25;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:31:57;54.40;45.98;66.30;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:35:07;53.84;43.48;71.69;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:38:18;53.50;46.24;67.63;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:41:29;53.57;43.02;62.56;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:44:43;54.02;45.09;67.11;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:47:52;53.91;45.34;68.63;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:51:06;53.13;42.23;64.19;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:54:17;54.59;44.52;66.38;;
76338;Laerm;20358;50.272;19.026;2023-11-21T15:57:38;53.72;45.14;64.42;;
76338;Laerm;20358;50.272;19.026;2023-11-21T16:00:46;53.12;44.49;62.52;;
76338;Laerm;20358;50.272;19.026;2023-11-21T16:03:55;54.78;44.54;65.99;;
76338;Laerm;20358;50.272;19.026;2023-11-21T16:07:13;54.25;46.51;72.91;;
76338;Laerm;20358;50.272;19.026;2023-11-21T16:10:25;53.41;43.60;67.97;;
76338;Laerm;20358;50.272;19.026;2023-11-21T16:13:37;54.61;47.22;69.91;;
76338;Laerm;20358;50.272;19.026;2023-11-21T16:16:47;55.12;48.67;67.43;;
76338;Laerm;20358;50.272;19.026;2023-11-21T16:19:55;54.51;44.98;67.75;;
76338;Laerm;20358;50.272;19.026;2023-11-21T16:23:10;54.05;47.31;66.12;;
76338;Laerm;20358;50.272;19.026;2023-11-21T16:26:23;54.47;45.22;61.89;;
