sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:02:19;63;41;;158;149966
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:04:49;70;45;;175;148640
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:07:19;64;42;;162;149822
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:09:50;59;42;;150;151580
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:12:21;59;42;;146;146720
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:14:50;66;41;;169;153338
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:17:20;64;41;;161;150798
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:19:50;59;44;;148;149947
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:22:20;63;42;;158;149505
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:24:50;66;44;;166;150432
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:27:20;65;44;;165;150165
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:29:50;65;42;;164;150022
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:32:21;59;40;;148;149843
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:34:51;72;44;;182;150699
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:37:21;70;42;;176;150087
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:39:51;67;42;;169;149515
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:42:22;54;40;;136;150723
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:44:52;58;39;;144;147686
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:47:23;58;43;;146;150307
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:49:53;56;39;;146;153846
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:52:23;63;42;;159;149696
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:54:53;59;41;;148;149223
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:57:24;67;41;;171;151094
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T00:59:54;60;42;;149;147432
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:02:24;67;42;;169;151057
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:04:54;67;42;;173;152655
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:07:24;74;47;;185;149861
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:09:56;82;47;;198;143353
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:12:25;62;45;;163;156284
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:14:55;76;46;;191;150341
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:17:25;70;45;;177;150446
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:19:56;62;44;;157;149664
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:22:27;68;45;;173;152540
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:24:57;67;45;;168;149338
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:27:27;67;45;;168;149948
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:29:57;65;47;;166;151026
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:32:27;62;43;;157;149971
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:34:57;70;44;;176;149374
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:37:28;59;45;;148;149512
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:39:57;66;44;;167;150641
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:42:27;61;45;;153;149847
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:44:57;70;45;;179;151380
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:47:27;66;44;;165;149783
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:49:57;68;43;;171;150365
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:52:28;69;44;;173;150008
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:54:58;67;45;;169;150513
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:57:30;73;47;;184;150472
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T01:59:59;62;44;;156;149748
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:02:29;64;43;;162;150926
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:04:59;68;43;;170;149133
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:07:30;57;45;;144;149539
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:10:00;67;44;;171;152075
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:12:30;66;43;;165;149131
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:15:03;68;45;;172;150854
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:17:31;67;41;;168;150235
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:20:01;59;43;;146;148421
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:22:31;68;44;;175;152251
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:25:01;67;44;;168;149744
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:27:31;58;42;;146;150785
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:30:01;68;44;;169;147758
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:32:32;56;41;;143;151995
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:35:03;63;42;;159;149383
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:37:32;67;45;;169;150665
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:40:08;60;41;;151;150204
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:42:32;56;43;;141;149265
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:45:02;61;43;;155;151242
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:47:34;66;44;;168;150719
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:50:04;63;43;;159;150464
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:52:34;69;43;;173;149817
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:55:05;63;45;;161;151278
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T02:57:35;66;42;;163;147899
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:00:08;64;42;;162;151196
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:02:39;64;41;;163;151820
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:05:06;61;41;;155;150599
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:07:37;62;43;;156;150299
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:10:09;71;39;;179;150737
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:12:37;62;41;;156;150012
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:15:08;71;41;;180;150448
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:17:38;59;38;;148;150220
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:20:11;65;41;;160;146457
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:22:39;66;37;;170;154146
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:25:11;73;41;;185;151021
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:27:39;63;40;;159;149813
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:30:09;71;38;;178;149690
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:32:40;64;39;;161;149524
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:35:10;61;40;;156;151598
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:37:41;65;38;;165;150167
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:40:11;66;40;;166;150481
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:42:42;69;38;;174;149628
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:45:12;72;40;;182;150871
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:47:43;62;39;;159;151435
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:50:13;53;37;;134;150251
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:52:43;71;41;;178;150105
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:55:13;62;38;;155;148240
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T03:57:43;66;40;;167;150965
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:00:14;65;38;;163;149852
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:02:44;58;41;;147;151643
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:05:15;63;40;;158;149501
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:07:45;73;42;;186;151371
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:10:16;59;37;;149;150567
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:12:45;66;39;;165;149814
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:15:16;73;43;;185;150468
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:17:46;61;41;;154;150566
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:20:16;67;41;;167;148962
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:22:46;62;40;;157;150984
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:25:16;66;38;;166;148965
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:27:46;68;40;;172;149707
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:30:16;70;42;;178;151359
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:32:46;60;37;;151;149583
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:35:16;66;40;;165;149799
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:37:46;67;41;;169;150392
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:40:16;71;40;;179;149652
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:42:47;66;39;;168;151200
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:45:17;60;38;;150;149616
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:47:47;73;40;;184;150224
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:50:17;61;41;;155;150764
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:52:47;69;39;;175;150163
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:55:17;67;39;;170;150159
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T04:57:47;50;37;;125;148263
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:00:17;58;38;;147;151354
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:02:47;69;42;;174;149405
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:05:18;60;39;;152;150748
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:07:49;60;43;;151;149046
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:10:19;55;41;;138;148931
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:12:50;60;42;;153;151987
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:15:19;66;42;;168;151928
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:17:52;64;44;;161;150210
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:20:21;61;41;;155;150565
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:22:50;56;41;;142;150274
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:25:20;67;43;;166;148382
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:27:50;58;41;;147;151649
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:30:21;52;40;;131;149485
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:32:51;64;42;;162;151460
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:35:21;69;42;;172;149130
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:37:51;58;40;;145;149703
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:40:22;60;41;;152;151020
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:42:52;62;42;;158;151203
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:45:22;69;41;;173;149863
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:47:52;73;42;;182;149223
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:50:23;68;42;;173;151005
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:52:53;60;40;;153;150589
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:55:25;69;39;;174;150041
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T05:57:54;62;41;;156;150098
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:00:26;68;42;;168;147228
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:02:55;64;41;;165;154430
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:05:25;62;39;;154;148287
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:07:55;56;40;;142;150692
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:10:25;60;41;;153;151535
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:12:55;58;39;;146;149726
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:15:25;74;42;;186;150261
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:17:55;57;39;;144;150253
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:20:26;73;41;;182;149395
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:22:56;63;40;;160;150576
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:25:26;62;41;;153;147374
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:27:56;58;37;;149;151788
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:30:26;58;39;;144;147067
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:32:57;66;39;;172;154561
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:35:30;63;39;;157;149156
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:37:57;58;41;;147;151532
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:40:27;60;41;;152;150253
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:42:59;59;38;;149;150148
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:45:28;67;39;;168;150153
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:47:58;48;35;;120;149610
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:50:28;63;37;;160;150690
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:52:58;70;39;;173;147689
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:55:28;70;40;;178;152486
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T06:57:58;58;36;;147;150049
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:00:29;65;38;;163;149684
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:02:59;56;37;;142;151292
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:05:29;57;38;;142;147362
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:08:04;64;37;;164;152188
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:10:29;66;39;;167;150958
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:12:59;64;38;;162;149872
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:15:30;66;37;;166;150087
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:18:00;69;38;;172;148210
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:20:30;71;37;;178;150278
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:23:01;60;38;;154;151949
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:25:32;63;40;;158;149876
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:28:02;65;37;;165;152018
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:30:32;64;39;;162;150125
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:33:03;70;40;;176;148967
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:35:33;70;41;;177;151119
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:38:04;56;39;;143;150869
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:40:34;71;41;;178;150072
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:43:06;62;41;;157;150187
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:45:35;61;41;;154;150741
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:48:05;73;44;;185;150501
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:50:35;69;44;;175;150827
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:53:06;63;43;;160;150098
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:55:36;64;43;;162;150253
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T07:58:06;63;44;;157;149077
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:00:38;76;46;;193;151368
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:03:07;54;42;;137;150302
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:05:37;66;44;;168;150699
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:08:08;63;45;;160;150117
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:10:39;69;44;;174;150046
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:13:09;65;46;;163;150076
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:15:38;65;44;;164;149758
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:18:08;69;44;;173;150074
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:20:40;66;45;;166;150686
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:23:09;64;44;;162;151012
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:25:39;65;44;;162;149156
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:28:10;65;48;;164;151228
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:30:39;68;46;;169;148981
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:33:10;61;45;;155;150328
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:35:40;62;45;;156;150798
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:38:11;58;47;;146;149459
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:40:40;64;47;;163;151174
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:43:12;67;49;;166;148606
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:45:41;59;45;;151;152386
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:48:12;67;49;;168;149146
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:50:42;65;50;;165;150904
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:53:12;67;49;;168;149177
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:55:42;63;47;;160;151749
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T08:58:12;63;50;;159;149292
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:00:43;59;48;;147;149276
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:03:13;59;49;;152;152178
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:05:43;62;51;;155;147722
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:08:13;59;49;;151;151607
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:10:45;65;51;;164;149366
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:13:13;65;49;;165;151293
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:15:44;54;49;;136;149456
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:18:14;57;50;;145;151624
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:20:44;59;50;;149;149693
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:23:14;61;48;;154;149285
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:25:46;56;50;;143;151143
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:28:15;73;52;;184;151023
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:30:45;65;52;;163;149438
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:33:16;63;50;;160;150577
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:35:51;62;52;;157;149795
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:38:17;69;50;;174;150931
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:40:47;53;50;;134;151101
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:43:17;79;55;;199;150059
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:45:54;64;55;;162;150637
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:48:18;62;55;;156;150148
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:50:48;61;55;;155;150466
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:53:21;72;56;;179;148683
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:55:51;65;57;;167;152448
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T09:58:20;61;52;;153;149030
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:00:52;55;52;;141;152065
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:03:21;61;53;;154;149620
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:05:51;67;51;;169;149489
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:08:22;66;54;;167;151234
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:10:53;63;53;;159;150501
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:13:23;66;51;;168;151503
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:15:53;74;56;;185;149628
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:18:25;61;51;;153;150139
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:20:54;64;56;;162;151029
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:23:26;67;59;;169;150610
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:25:56;67;58;;169;150625
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:28:26;65;54;;165;150993
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:30:56;59;55;;149;150424
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:33:27;66;53;;162;146775
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:35:57;63;54;;164;154048
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:38:29;53;51;;134;150056
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:40:58;65;51;;164;149268
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:43:28;55;53;;140;150663
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:45:59;59;52;;150;151061
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:48:29;65;52;;162;149359
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:50:59;64;54;;163;150665
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:53:29;63;56;;158;150165
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:56:05;71;58;;179;150226
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T10:58:32;56;52;;143;150578
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:01:01;75;58;;188;150117
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:03:33;59;53;;151;151563
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:06:02;67;57;;169;149949
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:08:32;61;55;;154;151223
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:11:06;62;58;;155;148563
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:13:34;65;58;;166;152045
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:16:08;63;58;;159;150369
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:18:34;61;55;;154;150970
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:21:09;55;56;;139;149373
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:28:54;58;53;;147;150926
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:33:48;71;55;;180;150343
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:36:10;65;53;;164;151204
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:38:38;67;55;;169;149875
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:41:09;77;56;;195;150256
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:43:45;77;56;;192;149522
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:46:10;63;54;;160;152378
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:48:41;63;55;;158;149861
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:51:13;68;56;;173;151077
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:53:46;69;59;;173;150325
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T11:58:42;70;59;;176;150190
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:01:12;70;58;;177;150541
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:03:42;66;57;;168;150977
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:06:12;71;61;;179;150679
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:08:42;59;57;;149;149434
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:11:14;62;57;;158;150530
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:13:43;61;56;;155;150586
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:16:13;63;57;;159;149795
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:18:43;62;57;;156;149448
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:21:14;74;57;;187;151380
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:23:47;54;57;;138;150666
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:26:14;58;53;;145;149989
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:28:51;67;55;;169;150006
83965;Radiation_Si22G;73995;48.356;10.898;2023-11-21T12:31:15;68;57;;172;150215
