sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:02:25;49;29;;125;150787
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:04:55;54;27;;137;149618
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:07:28;58;29;;148;151913
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:09:58;60;30;;153;150682
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:12:29;60;29;;150;149262
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:14:58;48;26;;122;149540
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:17:28;59;28;;151;153288
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:19:59;56;29;;141;150050
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:22:29;56;29;;141;150136
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:27:30;66;30;;167;149938
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:30:01;53;27;;133;148340
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:32:31;51;28;;131;153540
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:35:01;51;28;;128;150207
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:37:32;52;27;;131;149137
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:40:06;49;27;;125;150422
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:42:34;51;27;;128;150090
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:45:04;50;28;;127;150559
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:47:32;53;26;;135;150855
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:50:03;49;27;;122;149277
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:52:33;57;28;;145;151749
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:55:04;55;27;;139;150397
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T00:57:34;49;28;;123;149119
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:00:08;53;27;;135;150885
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:02:36;64;29;;162;149596
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:05:05;50;25;;124;147933
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:07:37;57;28;;144;149267
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:10:08;50;27;;130;155467
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:12:37;59;27;;149;149814
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:15:12;52;26;;129;148721
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:17:38;64;28;;163;152546
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:20:12;55;26;;138;148960
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:22:39;52;27;;133;152040
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:25:09;54;26;;137;150533
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:27:39;61;27;;153;149992
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:30:12;52;26;;132;150426
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:32:41;58;27;;148;151722
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:35:13;60;27;;150;149353
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:37:41;55;29;;140;150413
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:40:14;54;27;;137;149645
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:42:44;56;26;;142;149766
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:45:13;48;26;;122;150858
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:47:43;56;26;;143;151132
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:50:14;56;27;;142;150450
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:52:45;61;26;;154;151246
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:55:15;54;28;;136;150219
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T01:57:46;49;26;;126;151322
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:00:16;52;26;;130;148343
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:02:47;53;26;;135;152818
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:05:20;61;27;;153;149764
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:07:49;58;27;;146;150921
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:10:23;61;28;;154;150341
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:12:50;64;27;;163;151382
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:15:23;60;27;;150;149705
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:17:54;61;28;;155;151413
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:20:21;52;26;;131;148965
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:22:58;56;25;;143;152040
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:25:29;60;26;;152;150111
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:27:55;52;28;;131;148419
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:30:25;54;27;;141;153998
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:33:02;64;26;;163;150630
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:35:28;51;27;;129;150818
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:37:55;65;27;;163;148673
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:40:26;62;28;;158;151691
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:42:58;60;26;;151;148803
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:45:27;56;27;;142;151586
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:47:57;56;26;;140;149959
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:50:27;61;28;;153;149125
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:53:01;55;25;;141;152598
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:55:28;51;27;;128;150235
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T02:58:03;61;26;;153;149645
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:00:29;54;26;;137;150922
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:03:01;60;29;;152;150827
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:05:30;57;24;;143;149288
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:10:31;52;26;;129;148450
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:13:03;56;27;;141;149673
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:15:37;61;26;;157;153668
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:18:05;54;28;;137;149747
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:20:33;51;25;;129;150787
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:23:04;58;27;;146;148909
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:25:34;56;25;;143;152222
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:28:04;53;26;;134;150347
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:30:35;63;26;;158;149787
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:33:05;48;26;;123;151140
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:35:35;50;25;;126;150059
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:38:06;56;26;;141;150738
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:40:36;55;25;;139;150307
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:43:06;55;26;;136;147995
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:45:37;56;26;;143;151926
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:48:07;60;27;;149;148656
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:50:38;55;27;;140;150982
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:53:08;52;25;;133;150606
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T03:58:09;53;26;;136;153086
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:00:39;62;26;;157;150469
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:03:09;56;27;;143;150580
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:05:40;53;25;;133;149713
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:08:10;52;25;;131;150452
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:10:40;54;26;;138;150566
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:13:11;61;26;;153;149572
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:15:41;54;26;;137;151293
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:18:11;57;26;;143;150431
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:20:42;52;24;;128;146242
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:23:14;58;28;;151;153973
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:25:42;64;26;;160;149164
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:28:13;60;27;;153;151815
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:30:43;55;26;;140;150487
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:33:13;53;25;;132;149321
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:35:44;60;27;;151;150476
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:38:14;60;26;;153;150899
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:40:44;53;25;;134;150247
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:43:14;55;26;;140;150126
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:45:44;52;25;;132;150155
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:48:15;57;25;;144;149436
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:50:45;49;25;;126;151374
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:53:15;56;25;;138;146178
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:55:46;57;25;;147;153119
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T04:58:16;53;25;;134;149977
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:00:47;58;25;;146;150893
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:03:17;46;27;;118;150765
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:05:48;60;25;;151;149058
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:08:19;59;25;;151;152765
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:10:49;63;25;;158;150203
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:13:20;48;25;;122;150219
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:15:49;60;27;;150;149252
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:18:19;53;25;;136;151310
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:20:50;65;26;;164;150143
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:23:20;54;25;;136;149664
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:25:50;64;26;;162;151040
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:28:21;58;25;;147;150551
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:30:51;58;26;;146;150362
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:33:21;68;26;;170;149920
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:35:51;52;24;;129;146765
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:38:22;44;23;;114;152646
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:40:51;51;24;;131;151234
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:43:21;58;25;;145;149774
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:45:53;65;26;;159;145414
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:48:22;61;26;;160;155295
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:50:52;56;25;;141;148894
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:53:22;57;24;;144;151477
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:55:53;51;24;;128;147721
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T05:58:23;45;23;;115;152952
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:00:53;61;25;;153;150471
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:03:23;55;25;;136;146933
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:05:54;55;24;;143;153439
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:08:25;54;24;;137;150350
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:10:56;55;26;;138;150273
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:13:26;58;25;;147;151589
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:15:57;55;24;;138;149237
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:18:27;51;24;;130;151587
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:20:57;56;24;;142;150000
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:23:27;57;24;;144;150004
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:31:05;58;24;;145;149847
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:33:28;50;23;;128;150637
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:35:58;60;25;;152;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:38:30;59;26;;148;149771
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:40:58;52;23;;130;149113
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:43:28;61;25;;156;151228
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:45:59;55;25;;139;150213
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:48:30;54;24;;134;147395
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:50:59;49;22;;127;152472
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:53:30;61;25;;154;150662
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:56:01;50;23;;126;148555
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T06:58:32;55;25;;141;153038
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:01:01;53;24;;133;149700
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:03:31;50;24;;126;150795
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:06:01;61;24;;151;148199
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:08:31;51;24;;129;151170
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:11:03;58;25;;146;150504
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:13:32;52;24;;132;150332
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:16:02;55;23;;137;148933
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:18:32;58;26;;148;151459
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:21:03;45;22;;115;150034
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:23:33;58;25;;143;147854
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:26:03;48;23;;124;153198
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:28:33;58;25;;146;150019
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:31:04;62;25;;156;149392
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:33:34;56;24;;144;151767
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:36:05;63;26;;157;149465
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:38:35;61;25;;154;151055
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:41:05;59;24;;150;150595
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:43:36;62;26;;156;150243
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:46:06;61;25;;153;149091
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:48:36;57;24;;145;150456
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:51:09;53;26;;134;149437
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:53:37;58;24;;148;152515
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:56:10;51;24;;128;149386
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T07:58:37;56;25;;141;150473
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:01:09;57;26;;144;150971
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:03:38;53;24;;132;149413
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:06:08;58;25;;146;148905
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:08:38;59;26;;151;152206
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:11:10;54;25;;134;148262
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:13:38;58;25;;149;151998
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:16:09;62;26;;154;148956
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:18:41;46;24;;117;151328
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:21:09;53;24;;134;150193
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:23:39;46;23;;115;149475
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:26:09;63;26;;159;150548
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:28:40;47;24;;118;150602
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:31:10;57;24;;139;146308
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:33:40;56;25;;145;153761
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:36:11;47;24;;119;149897
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:38:41;51;24;;130;150712
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:41:11;60;25;;150;149718
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:43:41;54;25;;136;150879
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:46:12;50;24;;127;150043
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:48:44;58;25;;147;150922
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:51:12;51;25;;128;150188
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:53:43;63;26;;159;150137
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:56:13;61;26;;155;150048
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T08:58:43;61;25;;152;148653
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:01:14;57;25;;145;151492
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:03:44;60;25;;153;151102
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:06:14;55;25;;139;150589
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:08:45;58;25;;146;149645
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:11:15;52;24;;132;151499
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:13:45;52;25;;130;148773
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:16:16;51;24;;129;151110
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:18:46;58;25;;146;149871
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:21:16;57;26;;140;147090
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:23:48;55;26;;141;153036
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:26:18;48;23;;123;151104
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:28:48;59;26;;150;150299
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:31:17;58;25;;143;145549
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:33:48;63;26;;164;154937
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:36:17;57;24;;143;150506
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:38:50;54;26;;135;148388
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:41:21;55;25;;141;152369
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:43:49;56;24;;138;147248
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:46:21;64;27;;162;151321
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:48:50;54;26;;139;152418
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:51:20;53;25;;135;150065
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:53:52;55;26;;139;148992
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:56:24;53;24;;135;151236
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T09:58:52;52;25;;129;148528
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:01:22;52;26;;135;154005
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:03:52;57;25;;144;149324
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:06:23;50;25;;126;150390
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:08:53;57;27;;142;148183
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:11:25;60;26;;154;151989
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:13:54;52;26;;133;150603
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:16:25;55;26;;140;151712
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:18:56;56;28;;142;150284
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:21:27;53;26;;134;150890
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:23:57;65;28;;165;150129
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:26:27;56;26;;140;149164
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:28:58;56;26;;141;148851
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:31:28;59;27;;152;153733
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:34:14;56;25;;141;149470
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:36:29;55;26;;140;150942
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:38:59;58;26;;145;149574
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:41:30;58;26;;147;151437
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:44:00;50;24;;127;150294
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:46:31;53;23;;133;150100
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:49:00;59;26;;148;149684
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:51:30;61;25;;155;151057
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:54:00;67;26;;168;148491
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:56:30;57;24;;145;151841
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T10:59:00;61;27;;153;148931
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:01:31;58;25;;148;151223
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:04:01;54;25;;136;150028
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:06:33;62;26;;157;150136
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:09:03;64;26;;162;150126
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:11:33;53;25;;137;152319
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:14:03;56;26;;140;149109
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:16:35;56;25;;134;143158
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:19:05;59;25;;157;159354
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:24:13;54;25;;134;148685
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:26:50;49;23;;127;152937
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:29:13;58;26;;148;151296
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:34:18;63;27;;160;150621
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:36:44;62;25;;156;150800
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:41:38;49;26;;123;149857
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:44:46;49;26;;126;151226
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:46:41;60;27;;151;150008
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:49:08;68;28;;171;150232
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:51:39;57;27;;142;149379
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:54:09;56;25;;142;149655
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:56:40;50;27;;126;149926
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T11:59:10;58;25;;149;152376
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:01:40;60;24;;151;150418
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:06:41;64;26;;160;148206
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:09:21;49;24;;124;151071
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:11:44;59;25;;149;151468
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:14:14;58;26;;148;151410
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:16:43;60;25;;152;150909
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:19:14;58;25;;144;147331
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:21:49;59;25;;152;153007
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:24:14;58;23;;145;149959
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:26:44;59;24;;148;149317
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:29:15;51;24;;130;151417
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:31:48;65;25;;163;149624
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:34:15;61;24;;152;149069
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:36:46;57;23;;146;152062
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:39:17;57;24;;144;150498
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:41:46;58;24;;147;150208
74837;Radiation_Si22G;66448;52.708;13.274;2023-11-21T12:44:16;54;22;;135;148590
