sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2023-11-21T00:00:01;30.50;28.43;36.33;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:00:12;31.37;28.62;38.33;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:00:23;31.04;28.65;44.25;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:00:34;30.36;28.44;36.54;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:00:44;30.30;28.54;35.80;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:00:55;30.68;28.37;38.71;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:01:06;30.31;28.12;34.32;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:01:18;30.34;28.48;36.09;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:01:28;30.40;28.08;34.94;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:01:39;30.19;28.06;34.66;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:01:49;30.36;28.52;35.95;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:01:59;30.44;28.45;36.66;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:02:09;30.54;28.17;37.69;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:02:20;30.33;28.20;35.77;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:02:30;30.50;28.44;38.66;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:02:41;30.47;28.11;38.24;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:02:51;30.33;28.20;39.37;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:03:01;30.60;28.27;35.90;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:03:12;30.33;28.46;35.38;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:03:24;30.52;28.30;38.64;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:03:35;30.55;28.31;37.43;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:03:45;30.46;28.48;35.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:03:56;30.27;28.42;34.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:04:06;30.17;28.21;36.22;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:04:17;30.20;27.97;34.91;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:04:27;30.29;28.24;37.51;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:04:37;32.37;28.43;52.15;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:04:48;30.34;28.24;34.81;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:04:58;30.17;28.42;34.56;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:05:09;30.27;27.98;34.48;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:05:19;30.47;28.29;35.93;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:05:33;30.47;28.11;36.83;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:05:43;30.30;28.37;35.12;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:05:53;30.31;28.33;34.37;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:06:04;30.28;28.21;36.25;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:06:14;30.50;28.24;36.15;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:06:25;30.17;28.49;34.54;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:06:35;30.50;28.27;35.91;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:06:45;30.31;28.26;34.24;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:06:57;30.70;28.44;34.98;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:07:07;30.50;28.54;34.93;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:07:17;30.26;28.50;36.04;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:07:27;30.35;28.38;35.29;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:07:38;30.51;28.37;36.58;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:07:48;30.35;28.54;37.77;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:07:58;30.34;28.44;36.44;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:08:09;30.33;28.10;37.77;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:08:20;30.48;28.42;36.14;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:08:30;30.72;28.45;40.27;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:08:41;30.69;28.34;39.91;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:08:51;30.40;27.99;36.33;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:09:01;30.32;28.35;38.20;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:09:12;30.29;28.42;34.39;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:09:23;30.42;28.45;40.39;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:09:33;30.30;28.08;36.03;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:09:43;30.21;28.14;36.22;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:09:53;30.67;28.50;38.96;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:10:06;30.51;28.30;36.46;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:10:18;30.50;28.41;36.00;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:10:28;30.17;28.43;35.13;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:10:38;30.51;28.22;35.93;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:10:49;30.17;28.44;34.75;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:10:59;30.33;28.57;35.45;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:11:10;30.20;28.31;35.97;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:11:20;30.51;27.98;35.81;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:11:31;30.23;28.41;37.15;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:11:41;30.32;28.55;36.26;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:11:52;30.41;28.53;37.55;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:12:02;30.61;28.30;39.05;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:12:13;30.30;28.31;37.24;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:12:23;30.55;28.46;38.35;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:12:34;30.45;28.13;36.74;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:12:45;30.42;28.29;36.98;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:12:58;30.33;28.10;36.53;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:13:08;30.32;28.56;34.59;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:13:18;30.14;28.48;33.90;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:13:29;30.37;28.41;35.09;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:13:39;30.35;28.35;36.69;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:13:49;30.09;28.38;36.48;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:14:00;30.32;28.33;34.17;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:14:10;30.25;28.52;34.76;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:14:21;30.45;28.55;35.50;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:14:31;30.25;28.44;34.56;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:14:41;30.49;28.38;35.66;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:14:51;30.43;28.21;35.19;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:15:02;30.53;28.56;37.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:15:12;30.62;28.21;38.80;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:15:23;30.42;28.62;36.03;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:15:33;30.67;28.42;35.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:15:43;30.39;28.67;36.32;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:15:54;30.23;28.43;35.04;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:16:04;30.23;28.35;35.57;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:16:14;30.34;28.37;37.31;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:16:24;30.44;28.59;34.78;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:16:35;30.20;28.33;34.27;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:16:45;30.42;28.18;35.50;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:16:55;30.55;28.58;35.26;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:17:06;30.37;28.48;33.61;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:17:16;30.51;28.66;35.61;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:17:26;30.25;28.67;34.22;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:17:40;30.38;28.13;37.06;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:17:50;30.70;28.40;38.71;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:18:00;30.92;28.43;37.42;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:18:10;30.80;28.96;37.94;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:18:21;31.09;29.07;35.85;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:18:31;31.95;29.37;36.65;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:18:41;32.47;30.05;35.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:18:52;33.45;30.28;38.34;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:19:03;34.47;29.73;41.22;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:19:13;32.09;29.23;35.47;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:19:23;32.22;29.21;37.43;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:19:33;31.63;29.16;39.34;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:19:44;30.94;28.73;37.12;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:19:55;31.09;28.47;43.23;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:20:05;30.49;28.56;36.04;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:20:17;30.50;28.66;35.53;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:20:27;30.62;28.48;34.54;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:20:37;30.49;28.33;34.01;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:20:47;30.51;28.45;36.45;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:20:58;30.39;28.59;35.31;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:21:09;30.67;28.81;34.96;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:21:19;31.03;28.79;35.44;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:21:29;30.92;28.36;34.65;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:21:39;31.18;29.01;35.37;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:21:50;32.09;29.68;40.33;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:22:00;31.23;29.03;36.77;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:22:10;30.60;28.43;34.30;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:22:21;30.63;28.61;39.10;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:22:31;30.59;28.53;39.65;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:22:42;31.14;28.71;35.29;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:22:52;30.85;28.64;36.69;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:23:03;30.92;28.82;35.85;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:23:13;32.36;29.70;37.21;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:23:23;31.11;29.47;34.17;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:23:33;30.91;28.81;35.87;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:23:43;30.68;28.71;36.78;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:23:54;30.57;28.67;34.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:24:04;30.90;28.62;37.05;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:24:14;30.67;28.51;38.53;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:24:24;30.47;28.30;34.93;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:24:35;30.41;28.52;35.01;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:24:48;30.41;28.35;34.81;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:24:58;30.33;28.38;37.61;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:25:09;30.42;28.55;37.02;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:25:19;30.22;28.72;34.29;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:25:30;30.78;28.74;36.02;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:25:41;30.53;28.64;35.81;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:25:51;30.59;28.34;39.17;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:26:01;30.66;27.96;35.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:26:12;30.57;28.53;38.17;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:26:22;30.56;28.39;38.48;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:26:34;30.78;28.78;39.73;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:26:46;30.62;28.47;37.99;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:26:58;30.73;28.45;35.22;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:27:08;30.83;28.41;36.85;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:27:19;30.63;28.61;37.87;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:27:30;30.39;28.61;34.06;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:27:41;30.66;28.86;36.59;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:27:51;30.49;28.73;35.76;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:28:02;30.39;28.20;34.73;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:28:13;30.56;28.53;35.36;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:28:23;30.41;28.56;34.64;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:28:35;30.69;28.47;37.10;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:28:45;30.55;28.59;36.48;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:28:55;30.64;28.43;38.83;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:29:06;30.66;28.28;37.51;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:29:18;30.53;28.43;34.87;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:29:28;30.43;28.30;38.03;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:29:38;30.55;28.74;35.52;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:29:49;30.52;28.56;36.55;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:29:59;30.45;28.35;36.65;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:30:09;30.26;28.09;35.16;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:30:20;30.50;28.59;35.55;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:30:32;30.40;28.46;37.48;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:30:42;30.34;28.49;35.04;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:30:52;30.38;28.33;34.25;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:31:03;31.17;28.36;45.24;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:31:14;30.92;28.50;37.05;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:31:24;30.21;28.61;35.87;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:31:34;30.52;28.46;35.91;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:31:46;30.49;28.56;36.27;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:31:56;30.43;28.47;34.07;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:32:07;30.37;28.59;36.07;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:32:17;30.23;28.35;34.35;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:32:27;30.45;28.49;36.72;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:32:38;30.47;28.58;37.12;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:32:48;30.43;28.42;34.27;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:32:58;30.39;28.64;36.06;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:33:08;30.42;28.36;36.07;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:33:19;30.42;28.51;34.24;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:33:29;30.45;28.30;37.26;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:33:39;30.71;28.55;36.47;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:33:49;30.32;28.49;34.47;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:34:00;30.73;28.35;38.31;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:34:13;30.53;28.64;36.21;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:34:23;30.94;28.70;41.47;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:34:34;30.52;28.52;35.16;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:34:44;30.47;28.46;36.53;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:34:54;30.48;28.39;35.58;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:35:05;30.55;28.47;37.04;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:35:15;30.78;28.62;34.94;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:35:26;31.50;28.78;38.72;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:35:36;31.02;28.80;36.13;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:35:46;30.80;28.43;34.88;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:35:56;30.94;28.95;36.11;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:36:07;30.75;28.75;36.43;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:36:19;30.86;28.68;38.33;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:36:29;30.69;28.16;36.19;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:36:40;31.07;28.93;41.02;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:36:50;30.96;28.74;37.91;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:37:00;30.64;28.81;34.96;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:37:10;30.62;28.57;36.65;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:37:20;31.07;29.11;35.59;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:37:31;30.51;28.47;35.09;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:37:42;30.83;28.68;36.81;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:37:52;30.84;28.47;36.34;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:38:02;30.35;28.39;35.42;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:38:13;30.52;28.61;37.59;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:38:23;30.66;28.82;36.38;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:38:34;31.24;28.62;44.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:38:44;30.50;28.39;37.64;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:38:54;30.72;28.62;35.17;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:39:05;30.53;28.31;34.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:39:16;30.85;28.44;39.15;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:39:26;30.54;28.67;35.32;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:39:36;30.46;28.45;36.56;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:39:46;30.71;28.64;37.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:39:57;30.38;28.57;35.18;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:40:07;30.57;28.64;36.75;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:40:17;30.37;28.58;34.13;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:40:31;30.70;28.63;36.70;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:40:41;30.56;28.53;35.61;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:40:52;30.34;28.55;35.25;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:41:03;30.35;28.53;35.07;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:41:13;30.57;28.46;34.96;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:41:23;30.62;28.55;37.14;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:41:34;30.51;28.55;34.23;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:41:44;30.58;28.49;36.73;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:41:55;30.81;28.77;37.08;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:42:05;30.59;28.43;36.90;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:42:15;30.51;28.57;37.58;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:42:25;30.49;28.76;34.30;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:42:36;30.49;28.45;35.19;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:42:46;30.43;28.68;35.01;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:42:56;30.62;28.66;35.80;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:43:07;30.60;28.50;36.32;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:43:17;30.70;28.46;36.56;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:43:28;30.70;28.46;38.26;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:43:38;30.40;27.93;35.85;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:43:48;30.49;28.60;34.72;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:43:58;30.47;28.40;35.25;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:44:09;30.67;28.19;39.10;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:44:20;30.37;28.27;37.72;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:44:30;30.69;28.72;36.19;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:44:41;30.47;28.44;37.25;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:44:51;30.27;28.60;35.16;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:45:01;30.77;28.81;37.01;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:45:12;31.11;28.46;37.98;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:45:22;30.30;28.48;37.03;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:45:32;30.29;28.30;35.94;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:45:43;30.59;28.76;36.20;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:45:53;30.66;28.59;37.95;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:46:04;30.30;28.36;34.10;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:46:14;30.48;28.57;36.81;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:46:24;30.50;28.52;36.12;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:46:37;30.41;28.62;34.43;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:46:47;30.47;28.47;35.98;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:46:57;30.28;28.32;33.75;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:47:07;30.23;28.69;36.14;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:47:18;30.54;28.57;34.89;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:47:28;30.99;28.73;38.55;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:47:38;30.80;28.98;34.53;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:47:48;31.18;28.90;35.66;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:47:59;30.87;28.89;37.39;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:48:09;31.09;28.57;35.50;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:48:19;31.86;29.91;35.80;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:48:29;32.69;30.62;36.85;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:48:39;32.91;30.73;36.66;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:48:50;32.29;30.38;36.11;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:49:00;32.58;30.58;36.20;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:49:10;45.02;31.94;52.97;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:49:20;56.95;50.81;59.41;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:49:31;53.27;48.83;57.77;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:49:42;46.88;33.47;51.91;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:49:53;31.76;29.00;37.07;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:50:03;30.76;28.26;39.02;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:50:16;30.56;28.71;34.94;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:50:26;30.55;28.00;37.77;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:50:37;30.70;28.54;38.42;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:50:47;30.31;28.63;34.46;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:50:57;30.84;28.70;38.84;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:51:07;30.53;28.39;36.03;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:51:18;30.47;28.57;35.33;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:51:28;30.45;28.50;35.53;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:51:38;30.40;28.19;34.30;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:51:48;30.35;28.52;34.69;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:51:59;30.20;28.16;34.86;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:52:09;30.19;28.45;36.94;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:52:19;30.39;28.45;35.26;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:52:29;30.42;28.36;34.65;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:52:40;30.38;28.54;35.34;;
69620;Laerm;57654;51.434;5.984;2023-11-21T00:52:50;30.55;28.45;36.72;;
