sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:00:00;12.12;75.14;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:01:05;12.11;75.15;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:02:12;12.08;74.53;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:03:16;12.01;74.37;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:04:25;12.00;75.04;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:05:32;11.98;75.05;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:06:38;12.02;75.04;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:07:48;12.00;75.11;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:08:58;12.01;74.99;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:10:06;11.97;74.24;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:11:12;11.91;74.76;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:12:19;11.91;74.78;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:13:24;11.91;74.88;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:14:30;11.87;74.19;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:15:34;11.85;74.76;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:16:43;11.85;74.82;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:17:50;11.84;74.80;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:18:56;11.83;74.19;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:20:00;11.80;74.67;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:21:09;11.80;74.81;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:22:16;11.77;74.58;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:23:25;11.76;74.41;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:24:29;11.74;74.67;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:25:36;11.74;74.82;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:26:40;11.76;74.68;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:27:47;11.73;74.23;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:28:51;11.73;74.29;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:29:57;11.66;74.24;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:31:01;11.67;74.53;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:32:10;11.66;74.53;379.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:33:17;11.64;74.50;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:34:23;11.67;74.35;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:35:30;11.63;73.92;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:36:34;11.63;74.05;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:37:40;11.59;73.96;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:38:47;11.56;74.00;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:39:54;11.54;74.40;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:41:00;11.53;74.45;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:42:07;11.53;74.51;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:43:12;11.50;74.23;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:44:15;11.49;74.11;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:45:21;11.47;73.31;381.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:46:25;11.45;74.09;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:47:32;11.37;73.71;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:48:37;11.39;74.11;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:49:43;11.36;74.06;383.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:50:47;11.35;74.18;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:51:56;11.32;73.61;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:53:02;11.33;74.14;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:54:13;11.27;73.82;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:55:23;11.30;73.68;389.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:56:31;11.25;73.90;388.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:57:35;11.26;73.59;387.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:58:41;11.25;74.07;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T00:59:53;11.22;73.38;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:00:57;11.16;73.33;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:02:04;11.15;73.72;385.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:03:08;11.14;73.45;386.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:04:15;11.12;73.95;384.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:05:19;11.11;74.02;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:06:25;11.11;73.88;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:07:29;11.14;73.84;382.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:08:36;11.11;73.57;380.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:09:42;11.09;73.59;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:10:52;11.07;73.77;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:11:56;11.11;73.30;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:13:06;11.05;73.53;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:14:10;11.05;73.65;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:15:19;11.08;73.77;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:16:26;11.08;73.65;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:17:33;11.08;73.74;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:18:38;11.07;73.41;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:19:48;11.07;73.55;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:20:52;11.08;73.25;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:21:59;11.09;73.35;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:23:06;11.08;73.50;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:24:15;11.05;73.28;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:25:22;11.04;73.57;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:26:31;11.05;73.62;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:27:35;11.07;73.64;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:28:42;11.08;73.58;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:29:48;11.09;73.26;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:30:58;11.08;73.61;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:32:02;11.05;73.31;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:33:14;11.05;73.45;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:34:20;11.07;73.55;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:35:26;11.04;73.32;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:36:33;11.05;73.33;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:37:39;11.02;73.36;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:38:43;10.97;72.82;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:39:52;10.97;73.12;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:41:01;10.99;72.93;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:42:07;10.99;73.13;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:43:11;10.94;72.42;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:44:18;10.88;72.60;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:45:25;10.87;72.54;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:46:36;10.85;72.79;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:47:42;10.85;72.86;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:48:50;10.82;72.35;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:49:55;10.81;72.90;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:51:02;10.81;72.80;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:52:06;10.78;72.54;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:53:14;10.78;72.84;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:54:20;10.78;72.96;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:55:27;10.80;73.08;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:56:38;10.80;72.90;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:57:48;10.78;72.89;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T01:58:54;10.77;72.08;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:00:09;10.75;72.60;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:01:21;10.77;72.49;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:02:29;10.77;72.75;378.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:03:35;10.75;72.78;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:04:44;10.74;71.84;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:05:47;10.74;72.45;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:06:54;10.74;72.58;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:07:58;10.72;71.88;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:09:06;10.70;72.33;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:10:12;10.67;71.99;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:11:21;10.61;71.80;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:12:27;10.56;71.86;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:13:36;10.51;72.28;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:14:40;10.53;72.44;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:15:47;10.53;72.59;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:16:54;10.51;71.61;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:18:04;10.49;72.48;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:19:13;10.51;72.50;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:20:28;10.50;71.84;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:21:33;10.47;72.10;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:22:52;10.43;71.96;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:24:06;10.43;72.37;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:25:16;10.46;72.52;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:26:20;10.40;71.84;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:27:29;10.43;71.81;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:28:35;10.40;71.90;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:29:42;10.35;72.09;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:30:46;10.36;71.89;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:31:59;10.33;72.38;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:33:03;10.35;71.76;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:34:10;10.35;71.90;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:35:18;10.35;72.43;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:36:25;10.32;72.17;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:37:29;10.35;72.45;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:38:41;10.32;71.98;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:39:45;10.35;72.25;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:40:57;10.33;72.37;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:42:04;10.35;71.95;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:43:11;10.29;72.09;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:44:15;10.29;72.35;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:45:22;10.29;72.50;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:46:30;10.29;72.43;364.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:47:37;10.28;72.35;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:48:41;10.26;72.39;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:49:48;10.29;72.46;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:50:52;10.32;72.49;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:51:58;10.33;72.16;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:53:05;10.35;72.20;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:54:14;10.33;71.78;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:55:22;10.36;72.07;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:56:29;10.33;71.59;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:57:33;10.35;71.84;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:58:42;10.35;72.04;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T02:59:49;10.31;71.62;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:00:59;10.29;72.03;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:02:04;10.32;71.83;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:03:12;10.33;71.96;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:04:16;10.31;71.64;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:05:25;10.31;71.19;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:06:29;10.25;71.60;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:07:33;10.23;71.57;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:08:40;10.23;72.10;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:09:48;10.20;71.88;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:10:54;10.19;71.90;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:11:59;10.20;71.78;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:13:05;10.22;71.88;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:14:11;10.22;70.95;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:15:20;10.16;71.58;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:16:24;10.19;71.52;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:17:31;10.17;71.61;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:18:39;10.22;71.76;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:19:49;10.20;71.88;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:20:55;10.20;70.95;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:22:03;10.20;71.30;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:23:07;10.16;70.95;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:24:15;10.15;71.30;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:25:25;10.16;71.68;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:26:32;10.16;71.40;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:27:36;10.15;71.70;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:28:46;10.19;71.70;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:29:50;10.19;71.53;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:30:58;10.16;71.70;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:32:05;10.15;70.87;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:33:11;10.12;71.06;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:34:24;10.10;71.50;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:35:34;10.15;71.49;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:36:38;10.15;71.51;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:37:45;10.15;70.95;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:38:51;10.12;71.57;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:40:01;10.13;71.56;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:41:10;10.16;71.49;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:42:18;10.17;71.51;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:43:21;10.16;71.40;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:44:28;10.19;71.67;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:45:34;10.17;70.86;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:46:44;10.16;71.35;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:47:48;10.13;71.32;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:48:57;10.13;71.14;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:50:01;10.13;71.02;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:51:10;10.13;70.93;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:52:14;10.13;70.79;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:53:21;10.13;70.51;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:54:25;10.12;70.52;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:55:34;10.10;70.60;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:56:40;10.10;70.71;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:57:51;10.13;70.65;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T03:58:58;10.09;70.44;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:00:07;10.10;70.54;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:01:20;10.12;70.52;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:02:28;10.09;70.62;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:03:33;10.09;70.68;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:04:40;10.12;70.73;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:05:47;10.12;70.82;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:06:53;10.10;70.88;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:08:03;10.10;70.54;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:09:13;10.12;70.21;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:10:19;10.08;69.93;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:11:26;10.06;69.48;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:12:38;10.02;69.61;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:13:46;9.96;69.80;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:14:53;9.91;69.61;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:15:59;9.89;69.95;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:17:07;9.87;69.73;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:18:13;9.84;70.04;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:19:17;9.81;69.05;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:20:24;9.78;69.41;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:21:28;9.77;69.95;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:22:37;9.75;69.92;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:23:48;9.73;70.04;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:24:57;9.71;69.40;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:26:01;9.68;69.38;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:27:08;9.67;69.89;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:28:14;9.67;70.08;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:29:24;9.65;69.77;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:30:28;9.67;69.50;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:31:33;9.65;69.75;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:32:39;9.68;69.21;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:33:48;9.68;69.19;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:34:52;9.65;68.40;376.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:35:58;9.61;68.56;377.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:37:04;9.61;69.16;375.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:38:11;9.61;68.68;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:39:15;9.57;68.64;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:40:21;9.60;68.90;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:41:25;9.58;69.41;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:42:33;9.62;69.20;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:43:40;9.65;69.47;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:44:46;9.68;69.34;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:45:52;9.67;69.39;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:47:01;9.67;68.79;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:48:08;9.70;69.24;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:49:15;9.73;69.33;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:50:19;9.71;69.16;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:51:25;9.73;68.72;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:52:31;9.74;68.59;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:53:39;9.77;68.61;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:54:43;9.75;68.67;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:55:49;9.75;68.44;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:56:53;9.68;68.18;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:58:02;9.70;68.99;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T04:59:12;9.68;68.46;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:00:18;9.67;68.32;368.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:01:26;9.64;68.49;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:02:33;9.61;69.00;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:03:41;9.60;67.99;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:04:47;9.60;68.85;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:05:57;9.61;68.96;366.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:07:06;9.57;68.45;365.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:08:09;9.57;68.50;367.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:09:15;9.57;69.13;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:10:22;9.54;69.12;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:11:26;9.57;69.18;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:12:32;9.58;69.04;373.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:13:37;9.54;68.38;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:14:48;9.55;68.32;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:15:53;9.54;68.81;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:17:02;9.50;68.05;370.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:18:10;9.51;68.68;371.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:19:20;9.54;68.35;369.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:20:24;9.50;67.92;372.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:21:31;9.49;68.41;374.00
83778;SCD30;73693;52.48614242;13.43434811;2023-11-21T05:22:38;9.46;68.63;373.00
