sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-11-21T00:03:00;3.58;3.551;3.495;3.24;25.867;25.862;25.849;25.744;22.349;1.92
71641;SPS30;60657;50.122;14.468;2023-11-21T00:06:16;3.328;3.306;3.263;3.037;24.248;24.244;24.233;24.146;20.982;1.977
71641;SPS30;60657;50.122;14.468;2023-11-21T00:09:31;2.682;2.665;2.629;2.446;19.529;19.525;19.516;19.446;16.896;1.944
71641;SPS30;60657;50.122;14.468;2023-11-21T00:12:47;3.076;3.057;3.021;2.815;22.471;22.467;22.458;22.381;19.454;1.97
71641;SPS30;60657;50.122;14.468;2023-11-21T00:16:04;3.409;3.378;3.318;3.069;24.5;24.495;24.481;24.374;21.147;1.01
71641;SPS30;60657;50.122;14.468;2023-11-21T00:19:20;2.643;2.623;2.582;2.396;19.128;19.125;19.115;19.039;16.531;1.95
71641;SPS30;60657;50.122;14.468;2023-11-21T00:22:36;3.297;3.274;3.23;3.003;23.975;23.971;23.96;23.871;20.739;1.963
71641;SPS30;60657;50.122;14.468;2023-11-21T00:25:51;3.951;3.923;3.87;3.598;28.722;28.717;28.703;28.597;24.843;1.968
71641;SPS30;60657;50.122;14.468;2023-11-21T00:29:07;3.661;3.632;3.576;3.317;26.48;26.476;26.462;26.356;22.883;1.03
71641;SPS30;60657;50.122;14.468;2023-11-21T00:32:23;3.464;3.444;3.405;3.175;25.344;25.34;25.329;25.245;21.948;1.952
71641;SPS30;60657;50.122;14.468;2023-11-21T00:35:41;3.408;3.383;3.334;3.097;24.727;24.723;24.711;24.616;21.381;1.948
71641;SPS30;60657;50.122;14.468;2023-11-21T00:38:57;3.132;3.109;3.065;2.848;22.734;22.73;22.719;22.633;19.659;1.976
71641;SPS30;60657;50.122;14.468;2023-11-21T00:42:13;3.023;3.009;2.981;2.788;22.256;22.252;22.244;22.178;19.295;1.894
71641;SPS30;60657;50.122;14.468;2023-11-21T00:45:28;3.197;3.179;3.144;2.933;23.417;23.413;23.403;23.327;20.282;1.944
71641;SPS30;60657;50.122;14.468;2023-11-21T00:48:44;2.48;2.462;2.427;2.255;18.0;17.997;17.988;17.92;15.565;1.944
71641;SPS30;60657;50.122;14.468;2023-11-21T00:52:00;2.833;2.813;2.774;2.579;20.591;20.587;20.578;20.501;17.81;1.939
71641;SPS30;60657;50.122;14.468;2023-11-21T00:55:18;2.921;2.894;2.841;2.626;20.964;20.96;20.948;20.854;18.091;1.956
71641;SPS30;60657;50.122;14.468;2023-11-21T00:58:34;3.102;3.075;3.021;2.794;22.309;22.305;22.293;22.196;19.258;1.952
71641;SPS30;60657;50.122;14.468;2023-11-21T01:01:50;3.064;3.043;3.004;2.795;22.317;22.313;22.303;22.223;19.311;1.962
71641;SPS30;60657;50.122;14.468;2023-11-21T01:05:06;2.029;2.007;1.963;1.806;14.416;14.413;14.404;14.331;12.417;1.965
71641;SPS30;60657;50.122;14.468;2023-11-21T01:08:22;3.842;3.774;3.638;3.286;26.232;26.226;26.2;26.002;22.421;1.075
71641;SPS30;60657;50.122;14.468;2023-11-21T01:11:38;2.356;2.322;2.255;2.055;16.406;16.402;16.389;16.285;14.076;1.06
71641;SPS30;60657;50.122;14.468;2023-11-21T01:14:54;2.709;2.682;2.63;2.427;19.372;19.368;19.357;19.266;16.705;1.002
71641;SPS30;60657;50.122;14.468;2023-11-21T01:18:10;2.835;2.806;2.747;2.532;20.211;20.207;20.195;20.096;17.419;1.009
71641;SPS30;60657;50.122;14.468;2023-11-21T01:21:25;2.944;2.911;2.848;2.62;20.916;20.912;20.899;20.792;18.015;1.977
71641;SPS30;60657;50.122;14.468;2023-11-21T01:24:41;3.032;3.007;2.959;2.742;21.894;21.89;21.878;21.789;18.914;1.98
71641;SPS30;60657;50.122;14.468;2023-11-21T01:27:57;2.525;2.511;2.484;2.317;18.499;18.496;18.489;18.429;16.024;1.923
71641;SPS30;60657;50.122;14.468;2023-11-21T01:31:13;3.103;3.094;3.077;2.889;23.066;23.062;23.055;23.0;20.031;1.903
71641;SPS30;60657;50.122;14.468;2023-11-21T01:34:29;2.898;2.885;2.859;2.673;21.343;21.339;21.331;21.269;18.504;1.885
71641;SPS30;60657;50.122;14.468;2023-11-21T01:37:44;2.467;2.448;2.411;2.237;17.861;17.858;17.849;17.778;15.438;1.94
71641;SPS30;60657;50.122;14.468;2023-11-21T01:41:00;2.486;2.47;2.437;2.268;18.104;18.101;18.092;18.027;15.664;1.874
71641;SPS30;60657;50.122;14.468;2023-11-21T01:44:17;3.271;3.264;3.25;3.058;24.412;24.408;24.401;24.349;21.215;1.884
71641;SPS30;60657;50.122;14.468;2023-11-21T01:47:33;3.543;3.527;3.498;3.274;26.136;26.132;26.122;26.048;22.667;1.932
71641;SPS30;60657;50.122;14.468;2023-11-21T01:50:50;2.702;2.691;2.668;2.498;19.942;19.939;19.931;19.875;17.296;1.836
71641;SPS30;60657;50.122;14.468;2023-11-21T01:54:07;3.344;3.326;3.291;3.073;24.531;24.527;24.517;24.44;21.254;1.878
71641;SPS30;60657;50.122;14.468;2023-11-21T01:57:23;3.054;3.034;2.994;2.786;22.243;22.239;22.229;22.149;19.246;1.919
71641;SPS30;60657;50.122;14.468;2023-11-21T02:00:38;3.214;3.194;3.153;2.935;23.432;23.428;23.417;23.334;20.278;1.93
71641;SPS30;60657;50.122;14.468;2023-11-21T02:03:54;2.877;2.859;2.824;2.631;21.001;20.997;20.988;20.916;18.179;1.931
71641;SPS30;60657;50.122;14.468;2023-11-21T02:07:10;3.466;3.442;3.396;3.158;25.21;25.205;25.193;25.101;21.808;1.9
71641;SPS30;60657;50.122;14.468;2023-11-21T02:10:26;3.531;3.505;3.454;3.207;25.605;25.601;25.588;25.49;22.137;1.892
71641;SPS30;60657;50.122;14.468;2023-11-21T02:13:42;3.591;3.567;3.519;3.273;26.131;26.127;26.114;26.019;22.606;1.854
71641;SPS30;60657;50.122;14.468;2023-11-21T02:16:59;3.439;3.428;3.406;3.197;25.522;25.518;25.51;25.447;22.159;1.877
71641;SPS30;60657;50.122;14.468;2023-11-21T02:20:15;3.361;3.345;3.314;3.099;24.741;24.737;24.727;24.654;21.449;1.823
71641;SPS30;60657;50.122;14.468;2023-11-21T02:23:31;2.877;2.876;2.876;2.719;21.705;21.702;21.698;21.665;18.9;1.802
71641;SPS30;60657;50.122;14.468;2023-11-21T02:26:47;2.957;2.946;2.923;2.738;21.859;21.855;21.848;21.788;18.964;1.86
71641;SPS30;60657;50.122;14.468;2023-11-21T02:30:04;3.368;3.347;3.305;3.077;24.566;24.562;24.551;24.465;21.261;1.969
71641;SPS30;60657;50.122;14.468;2023-11-21T02:33:21;2.857;2.827;2.768;2.55;20.357;20.353;20.34;20.24;17.543;1.994
71641;SPS30;60657;50.122;14.468;2023-11-21T02:36:36;2.662;2.642;2.604;2.418;19.302;19.299;19.289;19.215;16.688;1.93
71641;SPS30;60657;50.122;14.468;2023-11-21T02:39:52;2.98;2.966;2.937;2.745;21.912;21.909;21.9;21.834;18.992;1.861
71641;SPS30;60657;50.122;14.468;2023-11-21T02:43:08;2.954;2.934;2.894;2.691;21.481;21.477;21.467;21.388;18.581;1.891
71641;SPS30;60657;50.122;14.468;2023-11-21T02:46:24;2.813;2.79;2.746;2.547;20.332;20.328;20.318;20.236;17.568;1.921
71641;SPS30;60657;50.122;14.468;2023-11-21T02:49:39;3.37;3.354;3.323;3.107;24.807;24.803;24.794;24.721;21.506;1.861
71641;SPS30;60657;50.122;14.468;2023-11-21T02:52:55;3.473;3.453;3.415;3.185;25.43;25.426;25.415;25.332;22.025;1.951
71641;SPS30;60657;50.122;14.468;2023-11-21T02:56:11;2.517;2.501;2.469;2.298;18.347;18.343;18.335;18.27;15.876;1.956
71641;SPS30;60657;50.122;14.468;2023-11-21T02:59:27;2.527;2.516;2.494;2.333;18.627;18.624;18.617;18.563;16.152;1.858
71641;SPS30;60657;50.122;14.468;2023-11-21T03:02:43;3.479;3.466;3.439;3.222;25.725;25.721;25.712;25.643;22.32;1.904
71641;SPS30;60657;50.122;14.468;2023-11-21T03:05:59;2.947;2.939;2.924;2.748;21.936;21.933;21.926;21.875;19.055;1.825
71641;SPS30;60657;50.122;14.468;2023-11-21T03:09:15;2.837;2.829;2.812;2.64;21.076;21.073;21.067;21.015;18.301;1.842
71641;SPS30;60657;50.122;14.468;2023-11-21T03:12:30;2.897;2.879;2.842;2.646;21.128;21.124;21.114;21.04;18.285;1.909
71641;SPS30;60657;50.122;14.468;2023-11-21T03:15:46;2.825;2.815;2.795;2.621;20.922;20.919;20.912;20.858;18.158;1.816
71641;SPS30;60657;50.122;14.468;2023-11-21T03:19:02;2.8;2.793;2.779;2.612;20.855;20.851;20.845;20.798;18.118;1.817
71641;SPS30;60657;50.122;14.468;2023-11-21T03:22:18;3.551;3.542;3.525;3.313;26.448;26.444;26.437;26.376;22.977;1.844
71641;SPS30;60657;50.122;14.468;2023-11-21T03:25:34;3.035;3.024;3.003;2.815;22.473;22.469;22.462;22.403;19.503;1.863
71641;SPS30;60657;50.122;14.468;2023-11-21T03:28:50;2.223;2.223;2.223;2.102;16.781;16.779;16.775;16.75;14.613;1.71
71641;SPS30;60657;50.122;14.468;2023-11-21T03:32:06;2.479;2.479;2.479;2.345;18.718;18.715;18.711;18.684;16.3;1.761
71641;SPS30;60657;50.122;14.468;2023-11-21T03:35:22;2.877;2.869;2.853;2.68;21.392;21.389;21.382;21.332;18.579;1.815
71641;SPS30;60657;50.122;14.468;2023-11-21T03:38:38;2.743;2.734;2.717;2.549;20.348;20.345;20.338;20.287;17.665;1.917
71641;SPS30;60657;50.122;14.468;2023-11-21T03:41:54;3.439;3.427;3.404;3.192;25.484;25.48;25.471;25.406;22.119;1.832
71641;SPS30;60657;50.122;14.468;2023-11-21T03:45:10;2.479;2.469;2.45;2.295;18.32;18.317;18.311;18.261;15.894;1.884
71641;SPS30;60657;50.122;14.468;2023-11-21T03:48:28;2.682;2.672;2.652;2.485;19.835;19.832;19.825;19.772;17.211;1.812
71641;SPS30;60657;50.122;14.468;2023-11-21T03:51:43;2.043;2.043;2.043;1.932;15.421;15.419;15.416;15.393;13.429;1.727
71641;SPS30;60657;50.122;14.468;2023-11-21T03:54:59;2.591;2.585;2.573;2.419;19.312;19.309;19.304;19.261;16.78;1.817
71641;SPS30;60657;50.122;14.468;2023-11-21T03:58:15;2.669;2.669;2.669;2.524;20.152;20.149;20.145;20.115;17.549;1.747
71641;SPS30;60657;50.122;14.468;2023-11-21T04:01:31;2.057;2.046;2.024;1.89;15.086;15.084;15.078;15.03;13.07;1.807
71641;SPS30;60657;50.122;14.468;2023-11-21T04:04:46;2.436;2.436;2.436;2.303;18.388;18.385;18.382;18.354;16.013;1.79
71641;SPS30;60657;50.122;14.468;2023-11-21T04:08:03;2.605;2.605;2.605;2.464;19.67;19.667;19.663;19.634;17.129;1.767
71641;SPS30;60657;50.122;14.468;2023-11-21T04:11:18;1.869;1.869;1.869;1.768;14.113;14.111;14.108;14.087;12.29;1.765
71641;SPS30;60657;50.122;14.468;2023-11-21T04:14:35;2.199;2.193;2.18;2.046;16.336;16.333;16.328;16.289;14.185;1.877
71641;SPS30;60657;50.122;14.468;2023-11-21T04:17:51;2.952;2.937;2.907;2.716;21.68;21.676;21.668;21.601;18.787;1.919
71641;SPS30;60657;50.122;14.468;2023-11-21T04:21:07;2.551;2.539;2.514;2.349;18.753;18.75;18.742;18.685;16.253;1.928
71641;SPS30;60657;50.122;14.468;2023-11-21T04:24:23;2.06;2.047;2.022;1.883;15.03;15.028;15.021;14.968;13.009;1.92
71641;SPS30;60657;50.122;14.468;2023-11-21T04:27:39;2.634;2.614;2.574;2.389;19.072;19.069;19.059;18.984;16.485;1.966
71641;SPS30;60657;50.122;14.468;2023-11-21T04:30:55;2.545;2.521;2.473;2.285;18.243;18.24;18.229;18.146;15.739;1.973
71641;SPS30;60657;50.122;14.468;2023-11-21T04:34:11;2.822;2.799;2.753;2.552;20.37;20.367;20.356;20.272;17.597;1.002
71641;SPS30;60657;50.122;14.468;2023-11-21T04:37:27;1.975;1.963;1.941;1.809;14.442;14.439;14.433;14.384;12.505;1.955
71641;SPS30;60657;50.122;14.468;2023-11-21T04:40:43;3.011;2.978;2.914;2.682;21.414;21.41;21.396;21.289;18.448;1.012
71641;SPS30;60657;50.122;14.468;2023-11-21T04:43:59;2.391;2.371;2.331;2.158;17.228;17.225;17.215;17.142;14.877;1.949
71641;SPS30;60657;50.122;14.468;2023-11-21T04:47:14;1.945;1.927;1.892;1.748;13.958;13.955;13.947;13.885;12.045;1.012
71641;SPS30;60657;50.122;14.468;2023-11-21T04:50:30;2.856;2.835;2.794;2.595;20.715;20.711;20.701;20.622;17.91;1.933
71641;SPS30;60657;50.122;14.468;2023-11-21T04:53:46;2.731;2.713;2.679;2.494;19.911;19.908;19.899;19.829;17.232;1.871
71641;SPS30;60657;50.122;14.468;2023-11-21T04:57:02;2.024;2.013;1.992;1.86;14.849;14.847;14.841;14.794;12.866;1.879
71641;SPS30;60657;50.122;14.468;2023-11-21T05:00:18;2.29;2.282;2.266;2.124;16.959;16.956;16.95;16.906;14.718;1.857
71641;SPS30;60657;50.122;14.468;2023-11-21T05:03:34;1.972;1.965;1.95;1.827;14.588;14.585;14.58;14.542;12.658;1.876
71641;SPS30;60657;50.122;14.468;2023-11-21T05:06:50;2.01;2.0;1.981;1.852;14.783;14.78;14.775;14.73;12.813;1.832
71641;SPS30;60657;50.122;14.468;2023-11-21T05:10:07;2.262;2.262;2.261;2.139;17.073;17.071;17.068;17.042;14.868;1.792
71641;SPS30;60657;50.122;14.468;2023-11-21T05:13:23;2.193;2.193;2.193;2.074;16.559;16.557;16.554;16.529;14.42;1.76
71641;SPS30;60657;50.122;14.468;2023-11-21T05:16:38;2.0;2.0;2.0;1.892;15.101;15.099;15.096;15.074;13.151;1.786
71641;SPS30;60657;50.122;14.468;2023-11-21T05:19:54;2.602;2.602;2.602;2.46;19.64;19.637;19.633;19.604;17.102;1.771
71641;SPS30;60657;50.122;14.468;2023-11-21T05:23:10;2.075;2.075;2.075;1.962;15.667;15.664;15.661;15.638;13.643;1.77
71641;SPS30;60657;50.122;14.468;2023-11-21T05:26:25;2.63;2.62;2.6;2.436;19.445;19.442;19.435;19.383;16.871;1.874
71641;SPS30;60657;50.122;14.468;2023-11-21T05:29:43;2.648;2.648;2.648;2.504;19.989;19.986;19.982;19.952;17.407;1.786
71641;SPS30;60657;50.122;14.468;2023-11-21T05:32:59;1.924;1.924;1.924;1.819;14.525;14.523;14.52;14.498;12.649;1.751
71641;SPS30;60657;50.122;14.468;2023-11-21T05:36:15;2.385;2.381;2.372;2.233;17.825;17.822;17.817;17.78;15.495;1.812
71641;SPS30;60657;50.122;14.468;2023-11-21T05:39:31;2.339;2.339;2.339;2.212;17.66;17.658;17.654;17.628;15.379;1.733
71641;SPS30;60657;50.122;14.468;2023-11-21T05:42:46;2.296;2.296;2.296;2.172;17.338;17.335;17.332;17.306;15.098;1.724
71641;SPS30;60657;50.122;14.468;2023-11-21T05:46:04;2.612;2.596;2.565;2.39;19.079;19.075;19.067;19.002;16.517;1.82
71641;SPS30;60657;50.122;14.468;2023-11-21T05:49:20;1.935;1.935;1.935;1.829;14.605;14.603;14.6;14.579;12.719;1.787
71641;SPS30;60657;50.122;14.468;2023-11-21T05:52:36;2.915;2.905;2.887;2.709;21.628;21.625;21.618;21.564;18.777;1.877
71641;SPS30;60657;50.122;14.468;2023-11-21T05:55:53;2.475;2.475;2.475;2.34;18.684;18.681;18.677;18.65;16.27;1.75
71641;SPS30;60657;50.122;14.468;2023-11-21T05:59:08;2.799;2.785;2.758;2.577;20.575;20.572;20.564;20.501;17.833;1.816
71641;SPS30;60657;50.122;14.468;2023-11-21T06:02:26;2.256;2.249;2.234;2.095;16.729;16.727;16.721;16.679;14.522;1.821
71641;SPS30;60657;50.122;14.468;2023-11-21T06:05:42;2.538;2.526;2.501;2.337;18.655;18.652;18.644;18.587;16.168;1.892
71641;SPS30;60657;50.122;14.468;2023-11-21T06:08:58;2.786;2.777;2.758;2.587;20.654;20.651;20.644;20.592;17.929;1.811
71641;SPS30;60657;50.122;14.468;2023-11-21T06:12:14;2.469;2.451;2.417;2.246;17.932;17.929;17.921;17.853;15.509;1.907
71641;SPS30;60657;50.122;14.468;2023-11-21T06:15:30;1.95;1.944;1.932;1.814;14.484;14.482;14.477;14.442;12.577;1.827
71641;SPS30;60657;50.122;14.468;2023-11-21T06:18:46;2.777;2.766;2.742;2.567;20.492;20.489;20.482;20.424;17.773;1.843
71641;SPS30;60657;50.122;14.468;2023-11-21T06:22:02;2.233;2.222;2.2;2.056;16.414;16.411;16.405;16.355;14.226;1.88
71641;SPS30;60657;50.122;14.468;2023-11-21T06:25:18;2.532;2.532;2.532;2.394;19.115;19.112;19.109;19.08;16.646;1.782
71641;SPS30;60657;50.122;14.468;2023-11-21T06:28:34;3.048;3.038;3.019;2.832;22.612;22.609;22.601;22.545;19.631;1.88
71641;SPS30;60657;50.122;14.468;2023-11-21T06:31:49;2.54;2.523;2.488;2.313;18.462;18.459;18.45;18.381;15.968;1.933
71641;SPS30;60657;50.122;14.468;2023-11-21T06:35:07;2.917;2.886;2.824;2.6;20.754;20.749;20.736;20.632;17.879;1.014
71641;SPS30;60657;50.122;14.468;2023-11-21T06:38:23;3.057;3.017;2.939;2.689;21.47;21.466;21.45;21.325;18.452;1.032
71641;SPS30;60657;50.122;14.468;2023-11-21T06:41:39;2.668;2.633;2.564;2.346;18.726;18.722;18.708;18.599;16.092;1.004
71641;SPS30;60657;50.122;14.468;2023-11-21T06:44:55;2.956;2.92;2.849;2.613;20.861;20.856;20.842;20.727;17.945;1.918
71641;SPS30;60657;50.122;14.468;2023-11-21T06:48:11;2.941;2.919;2.875;2.668;21.304;21.3;21.289;21.206;18.415;1.002
71641;SPS30;60657;50.122;14.468;2023-11-21T06:51:27;3.06;3.045;3.014;2.814;22.468;22.464;22.455;22.385;19.469;1.87
71641;SPS30;60657;50.122;14.468;2023-11-21T06:54:43;2.778;2.762;2.73;2.546;20.323;20.319;20.311;20.243;17.599;1.895
71641;SPS30;60657;50.122;14.468;2023-11-21T06:58:00;2.787;2.773;2.747;2.568;20.504;20.5;20.492;20.431;17.774;1.904
71641;SPS30;60657;50.122;14.468;2023-11-21T07:01:16;3.549;3.534;3.504;3.279;26.181;26.177;26.168;26.093;22.706;1.948
71641;SPS30;60657;50.122;14.468;2023-11-21T07:04:32;2.868;2.861;2.849;2.68;21.393;21.39;21.384;21.338;18.591;1.861
71641;SPS30;60657;50.122;14.468;2023-11-21T07:07:48;2.76;2.755;2.745;2.584;20.626;20.623;20.617;20.574;17.929;1.843
71641;SPS30;60657;50.122;14.468;2023-11-21T07:11:05;3.529;3.529;3.529;3.337;26.644;26.641;26.636;26.596;23.203;1.72
71641;SPS30;60657;50.122;14.468;2023-11-21T07:14:21;3.336;3.336;3.336;3.155;25.186;25.182;25.177;25.14;21.933;1.76
71641;SPS30;60657;50.122;14.468;2023-11-21T07:17:37;2.695;2.688;2.672;2.51;20.038;20.035;20.029;19.981;17.402;1.809
71641;SPS30;60657;50.122;14.468;2023-11-21T07:20:53;3.305;3.291;3.263;3.053;24.374;24.37;24.361;24.292;21.138;1.909
71641;SPS30;60657;50.122;14.468;2023-11-21T07:24:09;3.297;3.289;3.271;3.074;24.538;24.535;24.527;24.47;21.315;1.901
71641;SPS30;60657;50.122;14.468;2023-11-21T07:27:25;3.336;3.332;3.323;3.132;25.004;25.0;24.994;24.946;21.746;1.861
71641;SPS30;60657;50.122;14.468;2023-11-21T07:30:41;4.493;4.47;4.423;4.129;32.966;32.961;32.948;32.844;28.562;1.982
71641;SPS30;60657;50.122;14.468;2023-11-21T07:33:57;3.365;3.362;3.357;3.17;25.305;25.302;25.296;25.253;22.022;1.822
71641;SPS30;60657;50.122;14.468;2023-11-21T07:37:13;4.29;4.274;4.243;3.977;31.749;31.744;31.733;31.649;27.551;1.815
71641;SPS30;60657;50.122;14.468;2023-11-21T07:40:29;3.139;3.139;3.139;2.968;23.698;23.694;23.69;23.654;20.637;1.746
71641;SPS30;60657;50.122;14.468;2023-11-21T07:43:45;3.296;3.296;3.296;3.117;24.883;24.88;24.875;24.838;21.669;1.788
71641;SPS30;60657;50.122;14.468;2023-11-21T07:47:01;3.266;3.266;3.266;3.088;24.653;24.649;24.644;24.607;21.467;1.785
71641;SPS30;60657;50.122;14.468;2023-11-21T07:50:17;3.529;3.508;3.468;3.233;25.81;25.806;25.795;25.709;22.35;1.909
71641;SPS30;60657;50.122;14.468;2023-11-21T07:53:33;3.522;3.503;3.465;3.235;25.823;25.819;25.808;25.726;22.371;1.827
71641;SPS30;60657;50.122;14.468;2023-11-21T07:56:48;3.237;3.229;3.214;3.022;24.126;24.122;24.115;24.061;20.962;1.826
71641;SPS30;60657;50.122;14.468;2023-11-21T08:00:06;4.092;4.066;4.015;3.738;29.845;29.84;29.827;29.722;25.831;1.836
71641;SPS30;60657;50.122;14.468;2023-11-21T08:03:22;3.989;3.98;3.962;3.726;29.744;29.74;29.731;29.666;25.846;1.846
71641;SPS30;60657;50.122;14.468;2023-11-21T08:06:37;3.707;3.696;3.676;3.452;27.559;27.554;27.546;27.48;23.934;1.888
71641;SPS30;60657;50.122;14.468;2023-11-21T08:09:53;4.444;4.429;4.398;4.124;32.923;32.918;32.907;32.822;28.575;1.851
71641;SPS30;60657;50.122;14.468;2023-11-21T08:13:09;5.131;5.117;5.09;4.782;38.175;38.169;38.157;38.068;33.158;1.881
71641;SPS30;60657;50.122;14.468;2023-11-21T08:16:25;3.744;3.738;3.726;3.511;28.027;28.023;28.016;27.96;24.371;1.843
71641;SPS30;60657;50.122;14.468;2023-11-21T08:19:41;2.7;2.695;2.684;2.527;20.172;20.169;20.163;20.121;17.534;1.829
71641;SPS30;60657;50.122;14.468;2023-11-21T08:22:57;2.477;2.467;2.447;2.292;18.298;18.295;18.289;18.238;15.873;1.864
71641;SPS30;60657;50.122;14.468;2023-11-21T08:26:15;2.565;2.546;2.508;2.329;18.591;18.588;18.578;18.506;16.072;1.864
71641;SPS30;60657;50.122;14.468;2023-11-21T08:29:31;2.701;2.689;2.665;2.492;19.896;19.893;19.885;19.827;17.251;1.834
71641;SPS30;60657;50.122;14.468;2023-11-21T08:32:47;2.59;2.581;2.563;2.404;19.19;19.187;19.181;19.132;16.657;1.865
71641;SPS30;60657;50.122;14.468;2023-11-21T08:36:07;2.904;2.896;2.879;2.704;21.589;21.586;21.579;21.527;18.749;1.832
71641;SPS30;60657;50.122;14.468;2023-11-21T08:39:23;2.966;2.966;2.966;2.805;22.395;22.392;22.387;22.354;19.502;1.783
71641;SPS30;60657;50.122;14.468;2023-11-21T08:42:38;3.621;3.601;3.562;3.324;26.535;26.531;26.52;26.434;22.985;1.847
71641;SPS30;60657;50.122;14.468;2023-11-21T08:45:56;2.323;2.314;2.295;2.148;17.152;17.149;17.143;17.095;14.878;1.825
71641;SPS30;60657;50.122;14.468;2023-11-21T08:49:12;3.21;3.194;3.164;2.958;23.615;23.611;23.602;23.531;20.471;1.872
71641;SPS30;60657;50.122;14.468;2023-11-21T08:52:28;2.983;2.976;2.961;2.784;22.223;22.22;22.213;22.163;19.307;1.861
71641;SPS30;60657;50.122;14.468;2023-11-21T08:55:44;2.858;2.854;2.845;2.68;21.393;21.39;21.385;21.342;18.602;1.806
71641;SPS30;60657;50.122;14.468;2023-11-21T08:59:00;4.031;4.031;4.031;3.812;30.432;30.427;30.421;30.376;26.501;1.748
71641;SPS30;60657;50.122;14.468;2023-11-21T09:02:16;3.424;3.424;3.424;3.238;25.848;25.845;25.84;25.801;22.509;1.689
71641;SPS30;60657;50.122;14.468;2023-11-21T09:05:32;5.241;5.241;5.241;4.957;39.571;39.566;39.558;39.499;34.46;1.716
71641;SPS30;60657;50.122;14.468;2023-11-21T09:08:47;3.84;3.84;3.84;3.632;28.994;28.991;28.985;28.942;25.249;1.794
71641;SPS30;60657;50.122;14.468;2023-11-21T09:12:04;3.038;3.038;3.038;2.873;22.935;22.931;22.927;22.893;19.972;1.796
71641;SPS30;60657;50.122;14.468;2023-11-21T09:15:20;3.159;3.148;3.127;2.933;23.418;23.414;23.406;23.347;20.328;1.825
71641;SPS30;60657;50.122;14.468;2023-11-21T09:18:44;3.656;3.644;3.621;3.399;27.133;27.129;27.12;27.053;23.558;1.887
71641;SPS30;60657;50.122;14.468;2023-11-21T09:22:21;4.104;4.087;4.053;3.793;30.284;30.28;30.269;30.183;26.266;1.858
71641;SPS30;60657;50.122;14.468;2023-11-21T09:25:41;4.041;4.041;4.041;3.822;30.511;30.507;30.501;30.456;26.57;1.782
71641;SPS30;60657;50.122;14.468;2023-11-21T09:28:57;4.205;4.205;4.205;3.976;31.744;31.739;31.733;31.686;27.643;1.751
71641;SPS30;60657;50.122;14.468;2023-11-21T09:32:13;4.41;4.41;4.41;4.17;33.293;33.289;33.282;33.233;28.993;1.778
71641;SPS30;60657;50.122;14.468;2023-11-21T09:35:29;4.659;4.659;4.659;4.405;35.171;35.166;35.159;35.107;30.628;1.773
71641;SPS30;60657;50.122;14.468;2023-11-21T09:38:45;4.63;4.627;4.62;4.361;34.813;34.809;34.801;34.741;30.295;1.806
71641;SPS30;60657;50.122;14.468;2023-11-21T09:42:05;4.779;4.779;4.779;4.519;36.081;36.076;36.069;36.015;31.42;1.727
71641;SPS30;60657;50.122;14.468;2023-11-21T09:45:25;5.101;5.101;5.101;4.823;38.508;38.503;38.495;38.438;33.534;1.775
71641;SPS30;60657;50.122;14.468;2023-11-21T09:48:43;4.319;4.305;4.278;4.014;32.048;32.044;32.033;31.953;27.823;1.92
71641;SPS30;60657;50.122;14.468;2023-11-21T09:52:01;3.243;3.243;3.243;3.067;24.487;24.484;24.479;24.442;21.324;1.731
71641;SPS30;60657;50.122;14.468;2023-11-21T09:55:18;4.18;4.18;4.18;3.953;31.558;31.554;31.548;31.501;27.482;1.731
71641;SPS30;60657;50.122;14.468;2023-11-21T09:58:34;3.132;3.132;3.132;2.962;23.645;23.641;23.637;23.602;20.591;1.741
71641;SPS30;60657;50.122;14.468;2023-11-21T10:01:50;4.24;4.24;4.24;4.009;32.01;32.005;31.999;31.951;27.875;1.706
71641;SPS30;60657;50.122;14.468;2023-11-21T10:05:06;3.317;3.317;3.317;3.137;25.041;25.038;25.033;24.996;21.807;1.759
71641;SPS30;60657;50.122;14.468;2023-11-21T10:08:22;2.809;2.809;2.809;2.657;21.208;21.206;21.201;21.17;18.469;1.704
71641;SPS30;60657;50.122;14.468;2023-11-21T10:11:40;2.687;2.687;2.687;2.541;20.286;20.283;20.279;20.249;17.665;1.694
71641;SPS30;60657;50.122;14.468;2023-11-21T10:14:58;3.049;3.049;3.049;2.884;23.022;23.019;23.014;22.98;20.048;1.654
71641;SPS30;60657;50.122;14.468;2023-11-21T10:18:20;3.288;3.288;3.288;3.109;24.821;24.818;24.813;24.776;21.615;1.723
71641;SPS30;60657;50.122;14.468;2023-11-21T10:21:37;3.625;3.625;3.625;3.428;27.366;27.362;27.356;27.316;23.831;1.707
71641;SPS30;60657;50.122;14.468;2023-11-21T10:24:53;3.2;3.2;3.2;3.026;24.157;24.154;24.149;24.113;21.037;1.628
71641;SPS30;60657;50.122;14.468;2023-11-21T10:28:09;2.97;2.97;2.97;2.809;22.422;22.419;22.414;22.381;19.526;1.647
71641;SPS30;60657;50.122;14.468;2023-11-21T10:31:26;2.85;2.85;2.85;2.695;21.518;21.515;21.511;21.479;18.739;1.611
