sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75400;SDS011;63974;47.538;18.972;2023-11-21T00:02:58;20.92;;;12.18;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:06:01;20.63;;;11.95;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:09:04;19.13;;;11.68;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:12:08;22.40;;;12.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:15:13;22.77;;;12.68;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:18:16;20.50;;;12.15;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:21:19;20.83;;;12.55;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:24:21;20.30;;;11.85;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:27:24;22.07;;;12.50;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:30:28;24.48;;;11.98;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:33:31;21.23;;;12.13;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:36:34;21.05;;;11.73;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:39:37;22.35;;;11.68;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:42:41;20.50;;;11.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:45:44;16.65;;;10.25;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:48:47;21.33;;;11.07;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:51:51;21.85;;;11.68;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:54:54;22.65;;;11.63;;
75400;SDS011;63974;47.538;18.972;2023-11-21T00:57:57;22.23;;;11.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:01:00;21.17;;;10.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:04:03;16.35;;;9.43;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:07:06;17.65;;;9.85;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:10:10;15.73;;;9.13;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:13:13;20.07;;;9.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:16:18;17.30;;;9.05;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:19:21;14.50;;;8.90;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:22:23;13.95;;;8.63;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:25:28;15.05;;;9.23;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:28:31;16.10;;;9.50;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:31:34;15.43;;;9.90;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:34:37;15.15;;;8.88;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:37:40;14.77;;;9.25;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:40:42;15.50;;;8.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:43:45;16.60;;;9.63;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:46:48;15.60;;;9.13;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:49:50;14.45;;;9.48;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:52:53;15.25;;;9.48;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:55:57;16.65;;;8.93;;
75400;SDS011;63974;47.538;18.972;2023-11-21T01:59:02;16.40;;;9.57;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:02:05;15.18;;;8.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:05:11;14.40;;;7.45;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:08:17;13.10;;;8.05;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:11:21;16.83;;;9.50;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:14:27;15.53;;;9.90;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:17:30;16.05;;;9.68;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:20:35;15.80;;;9.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:23:39;18.27;;;10.48;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:26:46;19.27;;;10.55;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:29:49;16.87;;;9.87;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:32:52;15.48;;;9.50;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:35:55;17.15;;;10.18;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:38:58;16.80;;;9.63;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:42:00;17.23;;;9.88;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:45:03;20.20;;;9.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:48:07;18.90;;;11.38;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:51:10;20.70;;;13.23;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:54:14;26.58;;;12.95;;
75400;SDS011;63974;47.538;18.972;2023-11-21T02:57:18;21.50;;;13.02;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:00:21;23.40;;;12.93;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:03:26;22.80;;;13.68;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:06:29;24.73;;;13.88;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:09:32;26.90;;;14.35;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:12:35;27.52;;;14.35;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:15:38;26.77;;;14.13;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:18:40;27.15;;;13.35;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:21:43;26.33;;;13.57;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:24:46;23.55;;;13.95;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:27:49;23.05;;;14.23;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:30:52;29.00;;;14.73;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:33:56;26.05;;;15.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:36:58;24.92;;;13.57;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:40:01;26.15;;;14.73;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:43:08;27.40;;;13.75;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:46:10;27.97;;;14.03;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:49:14;26.23;;;14.07;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:52:17;25.15;;;13.35;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:55:20;29.67;;;14.63;;
75400;SDS011;63974;47.538;18.972;2023-11-21T03:58:22;27.98;;;14.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:01:25;31.97;;;15.07;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:04:28;22.13;;;11.95;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:07:31;25.40;;;13.82;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:10:34;27.88;;;13.45;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:13:37;23.95;;;13.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:16:41;25.73;;;13.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:19:44;27.02;;;13.88;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:22:47;25.35;;;13.85;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:25:49;21.40;;;11.38;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:28:52;21.42;;;11.55;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:31:55;24.40;;;11.67;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:34:58;22.35;;;11.98;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:38:01;24.27;;;12.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:41:04;26.35;;;11.27;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:44:07;18.88;;;11.90;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:47:10;23.60;;;12.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:50:13;20.02;;;11.27;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:53:15;23.52;;;12.05;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:56:18;22.40;;;11.88;;
75400;SDS011;63974;47.538;18.972;2023-11-21T04:59:21;22.52;;;11.23;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:02:26;18.40;;;10.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:05:37;20.20;;;11.90;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:08:40;18.50;;;10.75;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:11:42;19.92;;;10.43;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:14:45;17.35;;;9.45;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:17:49;15.57;;;8.23;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:20:56;15.93;;;8.02;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:23:59;16.40;;;8.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:27:02;16.67;;;9.88;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:30:05;13.45;;;9.38;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:33:08;17.83;;;9.43;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:36:11;20.08;;;11.27;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:39:14;23.65;;;11.55;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:42:19;21.55;;;10.95;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:45:23;13.57;;;5.45;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:48:25;7.20;;;3.77;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:51:29;10.30;;;3.55;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:54:32;7.15;;;3.22;;
75400;SDS011;63974;47.538;18.972;2023-11-21T05:57:38;6.53;;;2.50;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:00:41;4.78;;;2.50;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:03:44;6.43;;;1.93;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:06:48;7.47;;;2.83;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:09:51;5.65;;;2.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:12:53;4.28;;;2.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:15:56;4.95;;;2.42;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:18:59;5.00;;;1.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:22:02;5.78;;;1.75;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:25:05;3.78;;;1.83;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:28:08;4.20;;;1.67;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:31:11;4.47;;;2.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:34:14;3.57;;;1.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:37:17;7.10;;;2.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:40:20;8.10;;;2.33;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:43:23;5.55;;;1.75;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:46:27;4.38;;;1.90;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:49:30;4.17;;;2.07;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:52:34;2.90;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:55:36;2.40;;;1.27;;
75400;SDS011;63974;47.538;18.972;2023-11-21T06:58:39;2.30;;;1.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:01:43;2.42;;;0.93;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:04:46;2.57;;;1.13;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:07:49;3.72;;;1.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:10:52;2.38;;;0.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:13:55;2.80;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:16:58;1.92;;;1.05;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:20:02;4.90;;;0.73;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:23:05;1.85;;;0.57;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:26:08;5.68;;;2.25;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:29:13;4.38;;;1.27;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:32:15;2.90;;;1.33;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:35:18;2.97;;;1.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:38:21;2.75;;;0.75;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:41:24;2.88;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:44:32;2.35;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:47:35;2.90;;;0.65;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:50:38;2.93;;;1.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:53:41;1.52;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:56:44;3.08;;;0.93;;
75400;SDS011;63974;47.538;18.972;2023-11-21T07:59:47;2.72;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:02:50;2.80;;;1.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:05:53;2.43;;;0.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:08:56;4.45;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:11:59;2.28;;;0.88;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:15:03;4.63;;;1.05;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:18:06;4.07;;;0.52;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:21:11;2.80;;;0.67;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:24:15;2.28;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:27:18;1.13;;;0.52;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:30:21;1.70;;;0.50;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:33:26;1.58;;;0.73;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:36:29;2.13;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:39:34;1.90;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:42:36;2.10;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:45:39;0.95;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:48:42;1.88;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:51:46;2.10;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:54:49;1.20;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T08:57:58;2.20;;;1.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:01:03;3.28;;;0.82;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:04:07;2.20;;;0.68;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:07:11;3.80;;;1.23;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:10:14;6.65;;;2.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:13:17;10.57;;;4.03;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:16:20;7.82;;;2.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:19:22;3.13;;;1.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:22:25;5.50;;;1.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:25:28;3.67;;;1.08;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:28:31;2.90;;;0.85;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:31:34;1.65;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:34:38;0.75;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:37:41;1.40;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:40:43;3.35;;;0.55;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:43:46;2.15;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:46:55;0.75;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:50:02;0.75;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:53:18;0.80;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:56:29;1.52;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T09:59:33;1.52;;;0.38;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:02:36;1.77;;;0.17;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:05:44;1.23;;;0.47;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:08:50;1.23;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:11:57;2.20;;;0.55;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:15:03;1.77;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:18:10;0.73;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:21:13;0.68;;;0.38;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:24:16;1.93;;;0.67;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:27:20;1.23;;;0.50;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:30:24;2.55;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:33:31;4.05;;;0.88;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:36:35;2.70;;;1.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:39:39;2.57;;;0.63;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:42:42;2.58;;;0.77;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:45:45;1.00;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:48:51;2.65;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:51:57;2.08;;;1.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:55:00;6.20;;;1.63;;
75400;SDS011;63974;47.538;18.972;2023-11-21T10:58:06;4.20;;;1.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:01:10;1.73;;;0.38;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:04:14;1.52;;;0.52;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:07:20;1.70;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:10:24;1.67;;;0.37;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:13:28;1.92;;;1.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:16:32;3.55;;;0.95;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:19:37;3.28;;;0.75;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:26:35;3.33;;;1.13;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:42:56;1.40;;;0.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:46:04;1.17;;;0.57;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:49:08;1.02;;;0.32;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:55:37;1.10;;;0.47;;
75400;SDS011;63974;47.538;18.972;2023-11-21T11:58:40;1.93;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:01:44;1.20;;;0.45;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:04:49;1.98;;;0.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:07:53;4.03;;;1.35;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:10:57;1.75;;;0.75;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:14:01;2.63;;;1.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:17:07;4.65;;;1.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:20:14;3.92;;;1.05;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:23:19;2.47;;;0.93;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:26:23;1.92;;;0.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:29:26;1.60;;;0.90;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:32:32;1.60;;;0.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:35:35;3.92;;;0.95;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:38:38;1.98;;;0.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:41:40;2.72;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:44:45;0.80;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:47:50;1.50;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:50:54;0.63;;;0.47;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:53:57;1.30;;;0.45;;
75400;SDS011;63974;47.538;18.972;2023-11-21T12:57:01;1.08;;;0.43;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:00:06;1.20;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:03:17;1.05;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:06:22;1.25;;;0.45;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:09:27;0.77;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:12:30;1.20;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:15:46;1.07;;;0.50;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:18:50;0.85;;;0.55;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:21:53;1.38;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:24:56;0.85;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:27:59;1.90;;;0.52;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:31:03;0.67;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:34:24;2.55;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:37:30;0.80;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:40:34;0.28;;;0.03;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:43:51;0.90;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:47:01;0.50;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:50:04;0.55;;;0.22;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:53:16;0.82;;;0.22;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:56:24;2.58;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T13:59:30;0.52;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:02:34;0.77;;;0.43;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:05:42;0.88;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:08:46;1.08;;;0.32;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:14:58;1.15;;;0.38;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:18:00;0.43;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:21:07;1.23;;;0.15;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:24:13;0.88;;;0.13;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:27:19;1.08;;;0.38;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:30:23;0.60;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:33:25;0.40;;;0.13;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:36:29;0.80;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:39:32;0.65;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:42:40;2.05;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:45:43;0.50;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:48:46;0.30;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:52:00;1.65;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:55:06;1.58;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T14:58:24;0.60;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:01:30;1.35;;;0.47;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:04:58;3.60;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:08:04;0.93;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:11:24;1.42;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:14:33;0.30;;;0.10;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:17:38;1.48;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:20:42;0.83;;;0.20;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:23:46;1.38;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:26:49;1.90;;;0.57;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:29:52;0.73;;;0.40;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:32:56;0.90;;;0.30;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:35:58;1.67;;;0.63;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:39:01;2.95;;;0.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:42:04;3.97;;;0.80;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:45:09;1.92;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:48:12;1.60;;;0.70;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:51:15;1.50;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:54:22;2.05;;;1.05;;
75400;SDS011;63974;47.538;18.972;2023-11-21T15:57:27;2.95;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:00:29;3.25;;;0.93;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:03:32;1.80;;;0.90;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:06:36;2.87;;;1.07;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:09:41;2.17;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:12:45;2.00;;;0.88;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:15:48;1.38;;;0.77;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:18:53;3.17;;;1.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:21:56;1.17;;;0.53;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:24:59;2.95;;;0.88;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:28:02;1.98;;;1.00;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:31:06;2.22;;;1.17;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:34:13;2.70;;;0.60;;
75400;SDS011;63974;47.538;18.972;2023-11-21T16:37:22;1.20;;;0.67;;
