sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:01:31;72;27;;183;150939
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:04:13;79;31;;199;150456
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:06:42;80;30;;199;148569
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:11:29;73;34;;185;151125
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:13:59;71;27;;178;149267
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:16:29;83;29;;210;150133
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:18:59;74;28;;187;150294
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:21:29;81;29;;204;150643
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:23:59;81;29;;203;149881
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:26:31;80;30;;201;150208
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:29:00;78;28;;198;150665
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:31:31;84;29;;212;150143
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:34:04;78;29;;194;148997
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:36:32;73;27;;187;151830
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:39:04;71;27;;179;151171
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:41:33;66;27;;167;150132
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:44:03;75;28;;189;149305
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:46:33;76;27;;194;151928
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:49:06;68;28;;171;149351
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:51:34;84;26;;212;150947
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:54:04;78;28;;193;148249
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:56:35;75;28;;192;152532
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T00:59:05;82;28;;205;149317
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T01:01:35;81;28;;206;150913
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T01:04:07;87;30;;220;150022
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T01:06:36;67;25;;170;150170
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T01:09:08;82;29;;207;150336
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T01:11:37;73;26;;184;151154
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T01:14:11;74;26;;182;146720
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T01:16:37;73;29;;186;152072
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T01:50:40;86;31;;218;150578
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T01:53:11;80;30;;202;149777
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T01:55:40;79;30;;199;150696
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:00:56;79;31;;198;150285
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:03:31;74;29;;186;150167
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:08:26;74;32;;186;150720
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:10:43;74;30;;188;150578
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:13:13;73;29;;183;150291
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:15:43;86;29;;215;148748
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:18:16;69;29;;175;151359
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:23:16;74;32;;189;151410
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:25:47;73;28;;182;149213
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:28:22;81;30;;206;150999
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:30:53;77;28;;194;150790
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:33:20;61;26;;156;151012
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:35:50;81;28;;206;151213
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:38:23;82;29;;206;150165
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:40:51;74;27;;186;150035
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:43:21;91;28;;228;149897
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:45:51;64;28;;163;150997
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:48:24;78;28;;197;150377
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:50:53;68;26;;171;149829
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:53:25;80;28;;202;150856
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:55:53;64;26;;163;151137
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T02:58:23;73;26;;183;149627
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:00:54;74;26;;186;149919
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:28:33;68;30;;172;151635
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:31:01;71;28;;176;148570
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:33:31;68;29;;174;152314
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:36:01;70;30;;174;148542
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:38:31;87;30;;220;151508
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:41:01;77;30;;193;149255
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:43:31;78;28;;196;150470
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:46:01;77;30;;195;150281
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:48:31;72;29;;180;149944
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:51:01;71;30;;178;149876
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:53:31;74;29;;186;150493
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:56:02;69;29;;175;150420
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T03:58:32;86;32;;218;150815
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:01:02;70;30;;175;149426
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:03:32;73;31;;185;150749
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:06:05;75;31;;187;148418
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:08:36;73;31;;186;151144
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:11:05;75;30;;189;150529
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:13:34;76;31;;192;150271
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:16:05;81;32;;204;150863
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:18:37;76;31;;190;148536
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:21:05;84;31;;213;151311
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:23:35;74;28;;187;151211
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:26:05;77;31;;191;147103
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:31:09;85;30;;217;152569
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:33:40;74;29;;187;150028
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:36:10;80;28;;201;150046
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:38:41;72;29;;181;149185
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:41:13;80;28;;206;152725
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:43:43;83;29;;210;150258
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:46:12;76;27;;190;149763
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:48:45;78;27;;196;150767
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:51:13;80;29;;202;150134
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:53:44;76;28;;188;147215
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:56:15;75;27;;189;150154
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T04:58:45;77;27;;196;152192
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:01:33;76;27;;192;151537
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:03:46;81;29;;204;151098
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:06:43;82;30;;207;150423
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:08:46;67;27;;169;151158
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:11:39;82;28;;207;150411
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:13:52;77;30;;195;150810
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:18:51;78;30;;197;150338
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:21:21;87;30;;220;150571
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:23:52;88;29;;219;148960
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:26:22;81;27;;205;150554
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:28:52;81;29;;204;150071
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:31:22;76;27;;193;150649
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:33:52;72;28;;181;150038
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:36:22;74;26;;186;150085
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:38:52;80;29;;201;149443
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:41:23;71;26;;180;151082
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:43:54;86;29;;218;150639
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:46:24;69;25;;174;151191
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:48:55;85;28;;212;149259
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:51:25;67;26;;170;150637
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:53:55;69;27;;176;150929
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:56:25;70;26;;176;150049
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T05:58:55;74;29;;186;149598
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:01:28;75;26;;187;148841
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:03:55;72;28;;182;151621
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:06:26;70;26;;175;149281
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:08:57;75;27;;190;150955
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:11:27;73;27;;186;151042
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:13:58;75;26;;190;150314
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:16:28;80;27;;203;150587
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:18:58;88;28;;221;150318
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:21:30;80;29;;199;148798
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:23:59;80;28;;205;151959
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:26:29;79;28;;199;150072
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:28:59;80;28;;198;148444
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:31:29;76;29;;193;151550
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:34:04;63;26;;159;150275
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:36:31;67;29;;171;151865
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:39:01;86;29;;217;149674
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:41:31;77;26;;194;149602
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:44:01;81;29;;206;151074
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:46:31;84;28;;210;149948
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:49:01;78;27;;195;149681
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:51:31;80;28;;202;150009
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:54:01;78;28;;193;148340
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:56:31;74;28;;189;151381
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T06:59:01;77;29;;196;150984
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:01:34;70;27;;176;149439
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:04:01;88;28;;221;150548
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:06:32;84;29;;207;147485
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:09:03;77;28;;198;152943
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:11:33;79;30;;200;150286
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:14:07;80;28;;202;150526
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:16:35;80;29;;201;149976
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:19:06;83;30;;210;150333
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:21:36;73;27;;182;149371
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:24:06;87;31;;220;151109
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:26:34;74;27;;183;148181
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:29:04;84;28;;214;151678
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:31:34;76;29;;193;150713
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:34:05;81;30;;204;149685
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:36:35;77;27;;194;150584
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:39:07;76;28;;191;149313
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:41:36;71;27;;181;151320
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:44:07;81;29;;203;149180
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:46:36;70;28;;178;151791
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:49:06;67;28;;167;148971
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:51:37;78;29;;199;151411
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:54:07;82;29;;204;148933
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:56:37;73;31;;186;151834
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T07:59:08;78;29;;197;150503
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:01:38;74;29;;187;149986
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:04:11;85;31;;213;149961
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:06:38;77;31;;193;150062
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:09:08;77;29;;190;147681
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:11:39;68;30;;174;152861
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:14:09;75;29;;189;150647
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:16:39;77;29;;194;149924
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:19:10;81;31;;203;150123
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:21:40;73;29;;184;149851
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:24:11;80;32;;202;149678
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:26:40;70;28;;176;150743
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:29:10;85;31;;213;149936
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:31:41;74;30;;186;149914
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:34:11;79;30;;201;151309
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:36:42;79;30;;198;150221
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:39:11;69;29;;173;149717
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:41:41;72;28;;181;150283
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:44:11;78;30;;196;150272
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:46:44;72;32;;182;150187
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:49:12;81;29;;204;150513
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:51:43;73;31;;182;149087
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:54:13;86;29;;218;151715
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:56:44;66;31;;167;149641
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T08:59:14;78;29;;197;150908
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:01:45;74;32;;188;150415
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:04:15;71;31;;181;151540
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:06:45;78;31;;193;148123
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:09:15;71;32;;180;151784
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:11:46;78;31;;195;149580
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:14:16;77;32;;193;150385
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:16:46;85;34;;212;149498
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:19:16;84;32;;212;151343
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:21:46;71;30;;179;149613
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:24:16;84;32;;210;149984
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:26:46;89;33;;223;150277
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:29:16;80;31;;202;150491
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:31:46;75;32;;187;149310
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:34:17;70;29;;177;150452
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:36:49;76;31;;194;151181
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:39:18;73;32;;183;149910
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:41:52;88;34;;222;150223
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:44:18;79;30;;197;149390
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:46:50;73;32;;186;151291
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:49:21;82;31;;206;150171
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:51:50;81;33;;206;151536
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:54:21;77;30;;194;150737
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:56:51;77;30;;195;150202
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T09:59:22;65;29;;165;150780
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:01:52;76;30;;191;150488
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:06:56;82;33;;209;151527
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:09:27;83;30;;207;149431
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:11:57;83;29;;210;150460
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:14:29;79;31;;199;150698
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:19:30;77;34;;195;150632
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:22:21;76;32;;192;150674
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:24:30;79;31;;199;150881
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:27:03;87;32;;217;149205
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:29:31;81;30;;205;150455
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:32:04;81;31;;204;150061
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:34:31;87;30;;218;150086
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:37:11;83;31;;211;151203
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:39:32;91;32;;228;150030
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:42:03;82;29;;208;150772
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:44:33;78;31;;197;150062
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:47:03;77;28;;195;150057
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:49:33;85;32;;214;151000
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:52:04;82;28;;201;145676
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:54:33;74;29;;192;154491
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:57:03;79;30;;199;149905
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T10:59:34;80;29;;199;148643
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:02:09;78;32;;198;151943
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:04:38;75;32;;190;151279
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:07:07;72;30;;184;151244
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:09:37;74;30;;187;150097
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:12:08;85;29;;215;150354
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:14:40;77;31;;196;151166
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:17:09;86;31;;215;149920
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:19:41;80;32;;203;151007
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:22:20;78;30;;198;150792
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:27:15;82;31;;208;150911
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:29:45;90;33;;226;150337
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:32:31;81;32;;205;151489
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:34:46;80;30;;201;150383
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:37:14;77;30;;195;150228
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:39:45;76;30;;190;149170
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:42:17;74;30;;187;151418
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:44:49;81;30;;204;149929
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:47:15;92;32;;229;149220
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:49:55;79;32;;201;151553
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:54:46;77;31;;195;151287
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T11:57:17;71;32;;179;150913
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:02:21;76;33;;193;151917
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:04:48;75;32;;188;150041
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:07:19;87;34;;218;149966
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:09:49;72;34;;182;151030
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:12:21;71;33;;177;149021
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:14:49;71;34;;181;151775
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:17:19;83;37;;208;150080
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:19:51;82;34;;207;149849
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:22:21;77;34;;195;150473
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:24:51;80;37;;201;149931
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:27:21;90;34;;226;150483
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:29:51;86;38;;217;150359
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:32:21;68;35;;172;150094
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:34:51;71;35;;177;149210
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:37:22;76;34;;192;150953
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:39:54;89;36;;225;150694
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:42:22;79;35;;197;148994
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:45:08;84;35;;214;151645
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:47:25;79;34;;200;150726
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:49:53;86;34;;217;150515
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:52:25;90;34;;220;146215
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:54:56;76;31;;197;154260
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T12:57:27;72;31;;183;151209
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:02:30;74;33;;188;151569
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:05:02;86;30;;217;150655
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:07:41;82;33;;209;151567
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:10:08;82;32;;205;149977
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:25:42;67;31;;169;149735
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:28:13;85;34;;217;151504
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:30:45;77;31;;194;150109
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:33:18;69;30;;173;149849
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:35:52;83;31;;211;151428
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:38:18;77;32;;195;150516
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:40:51;80;31;;202;150600
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:43:16;78;30;;195;149301
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:45:48;80;30;;203;152240
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:48:22;85;30;;214;150399
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:51:05;76;32;;191;150024
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:53:23;71;30;;181;151250
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:55:51;86;32;;216;149733
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T13:58:24;73;28;;184;151108
39976;Radiation_Si22G;25653;48.734;9.110;2023-11-21T14:00:56;87;32;;220;151516
