sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-11-21T00:01:20;4.34;4.34;4.34;4.10;32.77;32.76;32.75;32.63;27.82;0.53
66034;SPS30;52805;51.074;5.842;2023-11-21T00:03:46;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.10;30.78;0.53
66034;SPS30;52805;51.074;5.842;2023-11-21T00:06:11;4.53;4.53;4.53;4.28;34.17;34.16;34.15;34.02;29.01;0.51
66034;SPS30;52805;51.074;5.842;2023-11-21T00:08:37;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.77;28.80;0.52
66034;SPS30;52805;51.074;5.842;2023-11-21T00:11:03;4.53;4.53;4.53;4.28;34.21;34.20;34.20;34.06;29.05;0.51
66034;SPS30;52805;51.074;5.842;2023-11-21T00:13:31;4.59;4.59;4.59;4.34;34.63;34.63;34.62;34.48;29.41;0.51
66034;SPS30;52805;51.074;5.842;2023-11-21T00:15:57;4.67;4.67;4.67;4.42;35.29;35.28;35.27;35.14;29.96;0.51
66034;SPS30;52805;51.074;5.842;2023-11-21T00:18:24;4.74;4.74;4.74;4.48;35.75;35.75;35.74;35.60;30.36;0.52
66034;SPS30;52805;51.074;5.842;2023-11-21T00:20:49;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.07;31.61;0.52
66034;SPS30;52805;51.074;5.842;2023-11-21T00:23:15;5.08;5.08;5.08;4.80;38.32;38.31;38.30;38.16;32.54;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T00:25:41;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.35;32.70;0.53
66034;SPS30;52805;51.074;5.842;2023-11-21T00:28:06;5.07;5.07;5.07;4.79;38.27;38.27;38.26;38.11;32.50;0.55
66034;SPS30;52805;51.074;5.842;2023-11-21T00:30:32;5.27;5.27;5.27;4.99;39.81;39.80;39.79;39.64;33.80;0.55
66034;SPS30;52805;51.074;5.842;2023-11-21T00:32:58;5.06;5.06;5.06;4.78;38.19;38.19;38.18;38.03;32.43;0.53
66034;SPS30;52805;51.074;5.842;2023-11-21T00:35:24;5.18;5.18;5.18;4.90;39.12;39.11;39.10;38.95;33.22;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T00:37:50;4.87;4.87;4.87;4.61;36.78;36.78;36.77;36.63;31.23;0.53
66034;SPS30;52805;51.074;5.842;2023-11-21T00:40:16;4.98;4.98;4.97;4.69;37.48;37.47;37.46;37.31;31.80;0.56
66034;SPS30;52805;51.074;5.842;2023-11-21T00:42:44;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.35;31.85;0.56
66034;SPS30;52805;51.074;5.842;2023-11-21T00:45:11;5.27;5.27;5.27;4.98;39.79;39.79;39.78;39.62;33.79;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T00:47:37;5.01;5.01;5.01;4.74;37.83;37.83;37.82;37.67;32.13;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T00:50:04;5.30;5.30;5.30;5.01;40.01;40.00;39.99;39.84;33.97;0.53
66034;SPS30;52805;51.074;5.842;2023-11-21T00:52:31;6.12;6.12;6.12;5.79;46.21;46.21;46.19;46.02;39.24;0.53
66034;SPS30;52805;51.074;5.842;2023-11-21T00:54:57;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.39;42.97;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T00:57:28;6.47;6.47;6.47;6.12;48.88;48.87;48.86;48.67;41.51;0.52
66034;SPS30;52805;51.074;5.842;2023-11-21T00:59:54;6.25;6.25;6.25;5.91;47.16;47.15;47.14;46.96;40.04;0.52
66034;SPS30;52805;51.074;5.842;2023-11-21T01:02:20;6.24;6.24;6.24;5.90;47.11;47.11;47.09;46.91;40.01;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T01:04:46;6.04;6.04;6.04;5.71;45.62;45.61;45.60;45.42;38.73;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T01:07:13;6.51;6.51;6.51;6.16;49.15;49.15;49.13;48.95;41.74;0.55
66034;SPS30;52805;51.074;5.842;2023-11-21T01:09:39;5.84;5.84;5.84;5.52;44.06;44.06;44.04;43.88;37.41;0.55
66034;SPS30;52805;51.074;5.842;2023-11-21T01:12:05;5.61;5.61;5.61;5.31;42.37;42.36;42.35;42.19;35.98;0.53
66034;SPS30;52805;51.074;5.842;2023-11-21T01:14:32;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.80;33.94;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T01:17:00;6.03;6.03;6.03;5.70;45.54;45.53;45.52;45.34;38.66;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T01:19:25;5.87;5.84;5.78;5.40;43.13;43.12;43.10;42.86;36.45;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T01:21:51;5.88;5.87;5.84;5.49;43.83;43.83;43.81;43.61;37.14;0.56
66034;SPS30;52805;51.074;5.842;2023-11-21T01:24:18;5.95;5.95;5.95;5.63;44.94;44.93;44.92;44.75;38.16;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T01:26:43;5.98;5.98;5.96;5.62;44.90;44.89;44.87;44.68;38.08;0.56
66034;SPS30;52805;51.074;5.842;2023-11-21T01:29:12;6.03;6.01;5.95;5.57;44.45;44.44;44.41;44.17;37.58;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T01:31:37;5.95;5.94;5.92;5.57;44.48;44.47;44.46;44.26;37.71;0.57
66034;SPS30;52805;51.074;5.842;2023-11-21T01:34:03;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.89;37.43;0.56
66034;SPS30;52805;51.074;5.842;2023-11-21T01:36:30;5.79;5.79;5.79;5.47;43.66;43.66;43.64;43.47;37.07;0.56
66034;SPS30;52805;51.074;5.842;2023-11-21T01:38:59;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.69;38.96;0.55
66034;SPS30;52805;51.074;5.842;2023-11-21T01:41:26;6.17;6.17;6.17;5.83;46.57;46.57;46.55;46.38;39.55;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T01:43:52;6.19;6.19;6.18;5.84;46.64;46.63;46.62;46.44;39.59;0.56
66034;SPS30;52805;51.074;5.842;2023-11-21T01:46:19;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.04;37.55;0.55
66034;SPS30;52805;51.074;5.842;2023-11-21T01:48:46;6.28;6.28;6.28;5.94;47.44;47.43;47.42;47.24;40.28;0.55
66034;SPS30;52805;51.074;5.842;2023-11-21T01:51:14;6.64;6.64;6.64;6.28;50.14;50.13;50.12;49.93;42.58;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T01:53:41;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.65;43.19;0.56
66034;SPS30;52805;51.074;5.842;2023-11-21T01:56:08;6.83;6.82;6.81;6.43;51.36;51.35;51.34;51.13;43.58;0.57
66034;SPS30;52805;51.074;5.842;2023-11-21T01:58:35;6.75;6.71;6.64;6.20;49.52;49.51;49.48;49.20;41.83;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T02:01:02;7.16;7.14;7.12;6.70;53.48;53.47;53.45;53.21;45.33;0.57
66034;SPS30;52805;51.074;5.842;2023-11-21T02:03:27;7.27;7.26;7.24;6.83;54.53;54.52;54.50;54.28;46.25;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T02:05:53;8.17;8.16;8.15;7.69;61.40;61.39;61.37;61.12;52.10;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T02:08:19;8.68;8.66;8.64;8.14;65.01;65.00;64.98;64.70;55.13;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T02:10:45;8.67;8.64;8.57;8.03;64.12;64.10;64.07;63.75;54.25;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T02:13:11;7.92;7.87;7.78;7.26;57.96;57.94;57.91;57.57;48.94;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T02:15:37;6.65;6.65;6.65;6.28;50.11;50.10;50.09;49.89;42.53;0.57
66034;SPS30;52805;51.074;5.842;2023-11-21T02:18:03;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.90;39.14;0.55
66034;SPS30;52805;51.074;5.842;2023-11-21T02:20:31;5.71;5.71;5.71;5.40;43.12;43.11;43.10;42.94;36.61;0.54
66034;SPS30;52805;51.074;5.842;2023-11-21T02:23:00;5.95;5.94;5.92;5.58;44.56;44.55;44.53;44.34;37.78;0.57
66034;SPS30;52805;51.074;5.842;2023-11-21T02:25:27;5.59;5.58;5.56;5.23;41.74;41.73;41.71;41.52;35.37;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T02:27:55;5.77;5.75;5.71;5.35;42.76;42.75;42.73;42.52;36.19;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T02:30:22;5.85;5.82;5.77;5.39;43.02;43.01;42.99;42.75;36.36;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T02:32:51;6.15;6.13;6.09;5.72;45.64;45.63;45.61;45.39;38.63;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T02:35:18;6.12;6.10;6.08;5.71;45.63;45.62;45.60;45.39;38.66;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T02:37:48;6.34;6.32;6.27;5.88;46.94;46.93;46.90;46.67;39.72;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T02:40:14;6.84;6.81;6.75;6.32;50.46;50.45;50.42;50.16;42.67;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T02:42:49;6.33;6.32;6.30;5.94;47.40;47.40;47.38;47.17;40.19;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T02:45:21;5.89;5.87;5.83;5.46;43.64;43.63;43.61;43.39;36.93;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T02:47:50;6.60;6.57;6.51;6.08;48.59;48.58;48.55;48.29;41.08;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T02:50:15;6.62;6.61;6.59;6.22;49.64;49.63;49.62;49.41;42.11;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T02:52:41;6.56;6.54;6.49;6.08;48.55;48.54;48.52;48.27;41.08;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T02:55:07;6.87;6.85;6.82;6.41;51.22;51.21;51.19;50.95;43.40;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T02:57:33;7.17;7.16;7.14;6.74;53.80;53.79;53.77;53.55;45.64;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T02:59:59;7.41;7.38;7.34;6.89;54.98;54.97;54.95;54.68;46.55;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T03:02:25;7.30;7.29;7.27;6.86;54.77;54.76;54.75;54.52;46.46;0.58
66034;SPS30;52805;51.074;5.842;2023-11-21T03:04:51;7.47;7.45;7.39;6.92;55.27;55.26;55.23;54.95;46.76;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T03:07:18;6.93;6.90;6.83;6.38;50.92;50.91;50.88;50.59;43.02;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T03:09:44;6.30;6.27;6.19;5.76;46.03;46.02;45.99;45.71;38.85;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T03:12:11;6.02;5.98;5.91;5.49;43.89;43.88;43.85;43.58;37.03;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T03:14:41;6.05;6.02;5.96;5.58;44.54;44.53;44.50;44.26;37.65;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T03:17:06;6.04;6.02;5.98;5.61;44.79;44.78;44.76;44.54;37.91;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T03:19:32;6.32;6.31;6.29;5.91;47.23;47.22;47.20;46.99;40.03;0.59
66034;SPS30;52805;51.074;5.842;2023-11-21T03:21:58;6.25;6.21;6.15;5.75;45.90;45.88;45.86;45.60;38.78;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T03:24:24;6.01;5.98;5.91;5.50;43.94;43.93;43.90;43.64;37.09;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T03:26:50;6.31;6.25;6.12;5.64;45.07;45.06;45.02;44.68;37.89;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T03:29:17;6.28;6.22;6.10;5.63;45.01;45.00;44.96;44.64;37.87;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T03:31:42;6.10;6.07;6.00;5.59;44.65;44.64;44.62;44.36;37.71;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T03:34:14;6.54;6.49;6.40;5.94;47.42;47.40;47.37;47.06;39.97;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T03:36:45;6.62;6.57;6.46;5.99;47.81;47.80;47.76;47.44;40.27;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T03:39:12;6.74;6.67;6.54;6.03;48.14;48.12;48.08;47.72;40.47;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T03:41:37;6.59;6.54;6.44;5.97;47.70;47.69;47.65;47.34;40.19;0.63
66034;SPS30;52805;51.074;5.842;2023-11-21T03:44:04;6.43;6.40;6.32;5.88;46.99;46.98;46.95;46.67;39.66;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T03:46:29;6.36;6.34;6.31;5.93;47.35;47.34;47.32;47.10;40.11;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T03:48:55;6.28;6.25;6.18;5.77;46.09;46.08;46.05;45.79;38.94;0.61
66034;SPS30;52805;51.074;5.842;2023-11-21T03:51:21;6.61;6.54;6.39;5.88;47.00;46.98;46.94;46.58;39.48;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T03:53:47;6.71;6.62;6.43;5.86;46.81;46.79;46.74;46.32;39.17;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T03:56:13;6.39;6.32;6.18;5.67;45.32;45.30;45.26;44.90;38.04;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T03:58:39;6.43;6.38;6.29;5.84;46.67;46.66;46.63;46.33;39.35;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T04:01:05;6.73;6.69;6.61;6.15;49.15;49.13;49.10;48.81;41.48;0.63
66034;SPS30;52805;51.074;5.842;2023-11-21T04:03:30;6.63;6.55;6.39;5.86;46.80;46.78;46.74;46.35;39.26;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T04:05:56;6.65;6.58;6.43;5.91;47.23;47.21;47.17;46.80;39.66;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T04:08:22;6.31;6.25;6.13;5.66;45.20;45.19;45.15;44.83;38.02;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T04:10:48;6.38;6.33;6.23;5.78;46.20;46.19;46.15;45.85;38.94;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T04:13:14;6.43;6.40;6.32;5.89;47.04;47.03;47.00;46.72;39.71;0.63
66034;SPS30;52805;51.074;5.842;2023-11-21T04:15:39;6.42;6.38;6.29;5.85;46.76;46.74;46.71;46.43;39.44;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T04:18:05;6.39;6.31;6.17;5.66;45.25;45.24;45.19;44.83;37.98;0.64
66034;SPS30;52805;51.074;5.842;2023-11-21T04:20:31;6.97;6.84;6.59;5.94;47.47;47.45;47.38;46.88;39.55;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T04:22:57;6.55;6.49;6.36;5.87;46.90;46.89;46.85;46.51;39.44;0.62
66034;SPS30;52805;51.074;5.842;2023-11-21T04:25:23;6.44;6.41;6.34;5.93;47.32;47.31;47.29;47.02;39.99;0.60
66034;SPS30;52805;51.074;5.842;2023-11-21T04:27:48;6.77;6.73;6.64;6.19;49.42;49.40;49.37;49.08;41.71;0.63
66034;SPS30;52805;51.074;5.842;2023-11-21T04:30:14;7.32;7.26;7.13;6.59;52.65;52.63;52.59;52.23;44.31;0.63
66034;SPS30;52805;51.074;5.842;2023-11-21T04:32:40;6.82;6.76;6.64;6.14;49.05;49.04;49.00;48.65;41.28;0.63
66034;SPS30;52805;51.074;5.842;2023-11-21T04:35:07;7.46;7.33;7.07;6.40;51.11;51.09;51.02;50.50;42.63;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T04:37:36;7.95;7.80;7.49;6.73;53.77;53.74;53.65;53.06;44.72;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T04:40:02;8.24;8.10;7.82;7.06;56.46;56.44;56.36;55.78;47.08;0.67
66034;SPS30;52805;51.074;5.842;2023-11-21T04:42:35;8.51;8.39;8.14;7.41;59.24;59.22;59.15;58.61;49.56;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T04:45:01;8.35;8.22;7.94;7.20;57.51;57.49;57.41;56.84;48.00;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T04:47:32;8.55;8.38;8.05;7.23;57.82;57.79;57.70;57.06;48.09;0.67
66034;SPS30;52805;51.074;5.842;2023-11-21T04:49:58;8.94;8.71;8.25;7.27;58.13;58.10;57.98;57.17;47.97;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T04:52:23;8.92;8.69;8.21;7.21;57.69;57.66;57.53;56.71;47.54;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T04:54:49;9.18;8.93;8.44;7.42;59.30;59.27;59.14;58.29;48.87;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T04:57:15;8.39;8.14;7.63;6.62;52.94;52.91;52.77;51.92;43.40;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T04:59:43;8.49;8.27;7.84;6.91;55.27;55.24;55.12;54.36;45.62;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T05:02:09;8.20;7.97;7.51;6.57;52.55;52.51;52.39;51.61;43.22;0.70
66034;SPS30;52805;51.074;5.842;2023-11-21T05:04:34;8.76;8.48;7.93;6.85;54.83;54.79;54.65;53.74;44.88;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T05:07:00;8.73;8.50;8.04;7.06;56.47;56.44;56.31;55.50;46.53;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T05:09:26;9.22;8.89;8.24;7.04;56.33;56.29;56.12;55.08;45.85;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T05:11:53;8.84;8.53;7.92;6.77;54.21;54.17;54.01;53.02;44.17;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T05:14:19;8.60;8.31;7.74;6.65;53.20;53.16;53.01;52.07;43.42;0.70
66034;SPS30;52805;51.074;5.842;2023-11-21T05:16:45;7.88;7.65;7.21;6.30;50.41;50.38;50.27;49.51;41.46;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T05:19:11;8.04;7.86;7.51;6.70;53.58;53.55;53.46;52.81;44.44;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T05:21:38;8.64;8.41;7.95;6.98;55.81;55.77;55.65;54.85;45.98;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T05:24:04;10.05;9.65;8.86;7.45;59.62;59.57;59.37;58.13;48.20;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T05:26:30;8.74;8.49;8.00;6.99;55.89;55.86;55.73;54.89;45.96;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T05:28:56;8.87;8.60;8.06;7.00;56.00;55.96;55.82;54.92;45.91;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T05:31:22;10.38;9.88;8.89;7.26;58.15;58.10;57.85;56.37;46.37;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T05:33:47;10.60;10.04;8.92;7.13;57.19;57.12;56.84;55.20;45.15;0.76
66034;SPS30;52805;51.074;5.842;2023-11-21T05:36:13;10.78;10.20;9.03;7.19;57.65;57.59;57.30;55.60;45.42;0.77
66034;SPS30;52805;51.074;5.842;2023-11-21T05:38:39;10.15;9.61;8.53;6.82;54.64;54.58;54.31;52.73;43.12;0.76
66034;SPS30;52805;51.074;5.842;2023-11-21T05:41:04;9.27;8.84;7.99;6.56;52.56;52.50;52.29;51.01;42.03;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T05:43:30;8.59;8.21;7.45;6.16;49.35;49.31;49.12;47.96;39.60;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T05:45:57;8.20;7.87;7.21;6.05;48.43;48.39;48.22;47.19;39.11;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T05:48:23;9.58;9.13;8.24;6.74;54.02;53.97;53.74;52.40;43.14;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T05:50:49;8.08;7.76;7.11;5.98;47.87;47.83;47.67;46.67;38.69;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T05:53:15;9.08;8.67;7.85;6.46;51.77;51.72;51.51;50.27;41.45;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T05:55:42;9.39;9.01;8.25;6.91;55.34;55.29;55.09;53.91;44.66;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T05:58:07;9.63;9.19;8.31;6.84;54.77;54.72;54.50;53.17;43.84;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T06:00:33;9.16;8.76;7.96;6.60;52.86;52.81;52.61;51.39;42.46;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T06:03:00;9.13;8.77;8.04;6.75;54.02;53.97;53.79;52.65;43.64;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T06:05:26;9.12;8.73;7.94;6.59;52.79;52.75;52.55;51.34;42.43;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T06:07:55;9.69;9.23;8.31;6.79;54.37;54.32;54.09;52.71;43.37;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T06:10:24;8.99;8.59;7.80;6.45;51.69;51.64;51.44;50.24;41.48;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T06:12:50;9.43;8.98;8.09;6.62;53.02;52.96;52.74;51.41;42.31;0.74
66034;SPS30;52805;51.074;5.842;2023-11-21T06:15:16;8.94;8.56;7.80;6.50;52.08;52.03;51.84;50.68;41.92;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T06:17:44;8.93;8.53;7.72;6.36;50.93;50.89;50.68;49.46;40.79;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T06:20:14;8.53;8.14;7.38;6.09;48.80;48.75;48.56;47.40;39.11;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T06:22:44;8.04;7.66;6.92;5.67;45.44;45.40;45.21;44.09;36.32;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T06:25:11;7.26;6.96;6.37;5.33;42.67;42.63;42.48;41.56;34.42;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T06:27:39;7.30;7.09;6.65;5.79;46.32;46.29;46.18;45.45;38.02;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T06:30:07;7.10;6.89;6.46;5.61;44.90;44.87;44.76;44.05;36.83;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T06:32:34;7.51;7.22;6.64;5.61;44.93;44.90;44.75;43.85;36.40;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T06:35:06;7.38;7.10;6.52;5.50;44.06;44.02;43.87;42.98;35.67;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T06:37:36;7.42;7.14;6.57;5.56;44.50;44.47;44.32;43.43;36.07;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T06:40:03;7.13;6.92;6.51;5.68;45.40;45.37;45.26;44.56;37.29;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T06:42:29;7.40;7.16;6.67;5.74;45.96;45.93;45.81;45.01;37.55;0.70
66034;SPS30;52805;51.074;5.842;2023-11-21T06:44:55;7.10;6.92;6.57;5.80;46.37;46.35;46.25;45.62;38.30;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T06:47:25;6.37;6.26;6.06;5.49;43.88;43.86;43.80;43.37;36.63;0.65
66034;SPS30;52805;51.074;5.842;2023-11-21T06:49:51;6.88;6.75;6.49;5.84;46.65;46.63;46.55;46.05;38.82;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T06:52:20;7.03;6.86;6.52;5.76;46.06;46.03;45.94;45.32;38.06;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T06:54:47;7.04;6.85;6.47;5.68;45.40;45.38;45.27;44.62;37.39;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T06:57:14;8.34;8.05;7.48;6.41;51.31;51.27;51.12;50.20;41.83;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T06:59:40;8.64;8.38;7.85;6.82;54.57;54.54;54.40;53.53;44.75;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T07:02:06;8.57;8.31;7.79;6.76;54.04;54.01;53.87;53.00;44.30;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T07:04:35;9.34;9.07;8.52;7.42;59.33;59.29;59.14;58.22;48.70;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T07:07:02;9.26;8.93;8.29;7.09;56.75;56.71;56.54;55.51;46.23;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T07:09:28;9.84;9.44;8.64;7.23;57.91;57.86;57.65;56.41;46.72;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T07:11:55;8.98;8.67;8.03;6.86;54.93;54.89;54.73;53.72;44.73;0.70
66034;SPS30;52805;51.074;5.842;2023-11-21T07:14:21;9.29;8.92;8.18;6.88;55.05;55.00;54.81;53.66;44.49;0.73
66034;SPS30;52805;51.074;5.842;2023-11-21T07:16:47;9.60;9.18;8.34;6.91;55.33;55.28;55.07;53.79;44.43;0.75
66034;SPS30;52805;51.074;5.842;2023-11-21T07:19:13;8.71;8.42;7.84;6.74;53.95;53.91;53.76;52.82;44.04;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T07:21:39;8.58;8.29;7.72;6.64;53.09;53.06;52.91;51.98;43.34;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T07:24:06;9.09;8.77;8.12;6.93;55.44;55.40;55.23;54.20;45.11;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T07:26:33;8.01;7.82;7.44;6.60;52.77;52.74;52.64;51.95;43.66;0.68
66034;SPS30;52805;51.074;5.842;2023-11-21T07:29:00;8.47;8.27;7.87;6.97;55.76;55.73;55.62;54.90;46.12;0.66
66034;SPS30;52805;51.074;5.842;2023-11-21T07:31:28;8.78;8.53;8.02;6.99;55.92;55.89;55.76;54.90;45.94;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T07:33:54;8.98;8.72;8.22;7.19;57.50;57.46;57.33;56.47;47.29;0.70
66034;SPS30;52805;51.074;5.842;2023-11-21T07:36:23;8.94;8.65;8.06;6.94;55.56;55.52;55.37;54.42;45.40;0.71
66034;SPS30;52805;51.074;5.842;2023-11-21T07:38:49;8.28;8.03;7.53;6.55;52.36;52.33;52.20;51.37;42.95;0.69
66034;SPS30;52805;51.074;5.842;2023-11-21T07:41:16;7.81;7.64;7.29;6.49;51.85;51.83;51.73;51.09;42.97;0.67
66034;SPS30;52805;51.074;5.842;2023-11-21T07:43:43;8.43;8.13;7.55;6.45;51.62;51.58;51.43;50.48;42.03;0.72
66034;SPS30;52805;51.074;5.842;2023-11-21T07:46:11;8.54;8.20;7.52;6.32;50.57;50.53;50.36;49.30;40.87;0.70
66034;SPS30;52805;51.074;5.842;2023-11-21T07:48:39;8.01;7.80;7.38;6.49;51.92;51.89;51.78;51.05;42.81;0.67
66034;SPS30;52805;51.074;5.842;2023-11-21T07:51:06;8.78;8.56;8.13;7.18;57.45;57.42;57.30;56.53;47.47;0.67
