sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57373;PMS7003;43964;53.890;25.340;2023-11-21T06:51:17;1;1;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T07:11:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T07:16:55;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T07:21:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T07:26:43;1.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T07:31:15;0.5;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T07:36:17;1.3;1.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-21T07:41:35;1;1;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-21T07:46:15;2;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T07:51:35;0.7;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T07:56:25;0.3;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-21T08:01:55;1.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T08:06:55;1;0.8;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T08:11:15;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T08:16:53;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T08:21:15;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T08:26:17;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T08:31:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T08:36:25;1.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T09:41:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T11:06:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T11:16:37;2;2;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T11:22:00;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T11:26:58;1.5;1.3;0.5
57373;PMS7003;43964;53.890;25.340;2023-11-21T11:31:51;1;1;0.7
57373;PMS7003;43964;53.890;25.340;2023-11-21T11:36:36;1;1;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T11:41:56;2;1;1
57373;PMS7003;43964;53.890;25.340;2023-11-21T11:52:31;1.5;1;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T12:21:17;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T12:26:17;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T12:36:35;0.5;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-21T12:51:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T13:26:35;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T13:46:37;1;1;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T13:51:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T13:56:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T14:16:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T14:21:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T14:26:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T15:16:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T15:21:25;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T15:26:35;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T15:31:25;1;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-21T15:41:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T15:46:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T15:51:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T15:56:17;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T16:01:59;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T16:06:29;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T16:11:24;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T16:16:39;0.8;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-11-21T16:21:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T16:26:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T16:31:47;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T16:46:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T17:21:37;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T17:56:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T18:11:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T18:21:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T18:31:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T18:36:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T19:21:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T19:31:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T20:01:18;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T20:21:19;1;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T20:26:29;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T20:41:51;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T20:46:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T20:51:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T20:56:29;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T21:02:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T21:06:51;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T21:11:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T21:21:49;0.7;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T21:26:59;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T21:31:59;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T21:46:29;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T21:52:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T21:56:18;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T22:01:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T22:06:39;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T22:11:47;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T22:16:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T22:21:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T22:26:27;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T22:41:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T22:46:25;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T22:51:15;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T22:56:27;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:01:47;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:06:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:11:49;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:16:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:21:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:26:25;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:31:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:36:17;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:41:23;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:46:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:51:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-11-21T23:56:59;0;0;0
