sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-11-21T00:00:45;50.32;39.50;58.29;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:03:11;50.25;41.17;57.37;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:05:41;50.35;39.83;57.25;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:08:08;50.29;39.49;57.35;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:10:34;50.24;39.78;56.82;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:13:01;50.29;40.33;56.90;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:15:28;50.21;39.72;57.29;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:17:54;50.25;39.56;57.28;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:20:21;50.31;38.68;57.17;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:22:47;50.33;40.33;57.21;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:25:13;50.32;39.47;57.12;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:27:41;50.20;38.82;57.31;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:30:08;50.27;39.71;57.45;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:32:38;50.33;40.07;57.65;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:35:04;50.32;39.90;57.21;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:37:31;50.32;39.46;57.83;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:39:58;50.15;40.19;57.05;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:42:24;49.86;40.19;57.88;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:44:50;49.84;39.64;56.89;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:47:16;50.27;40.42;58.67;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:49:42;50.17;40.47;56.97;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:52:09;50.04;39.56;57.06;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:54:35;50.05;39.94;56.96;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:57:01;50.19;40.21;56.73;;
72686;Laerm;61365;52.162;4.500;2023-11-21T00:59:28;50.30;39.32;56.96;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:01:54;50.35;38.76;57.66;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:04:20;50.47;40.47;57.24;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:06:46;50.25;39.28;57.61;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:09:12;50.17;39.52;57.59;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:11:38;50.35;39.12;57.45;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:14:05;50.33;39.20;57.52;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:16:32;50.24;40.29;58.71;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:18:59;50.34;40.82;57.23;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:21:26;50.47;39.33;57.55;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:23:52;50.55;40.20;57.13;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:26:18;50.54;38.35;56.89;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:28:44;50.58;39.75;58.21;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:31:10;50.53;38.46;57.44;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:33:36;50.59;39.65;57.63;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:36:02;50.60;39.05;57.30;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:38:28;50.51;39.64;58.97;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:40:55;50.42;39.21;56.96;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:43:21;50.46;39.82;57.27;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:45:47;50.54;40.36;57.89;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:48:13;50.57;38.64;56.93;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:50:41;50.42;38.55;57.04;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:53:07;50.45;40.10;57.33;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:55:33;50.50;40.16;57.49;;
72686;Laerm;61365;52.162;4.500;2023-11-21T01:58:00;50.63;38.62;57.41;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:00:30;50.53;40.81;57.20;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:02:57;50.56;41.46;58.71;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:05:25;50.56;40.04;57.73;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:07:51;50.51;38.23;57.81;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:10:18;50.56;38.00;59.61;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:12:49;50.44;40.35;57.54;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:15:19;50.42;40.93;58.46;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:17:49;50.49;38.70;57.37;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:20:22;50.51;40.01;57.84;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:22:51;50.49;40.74;56.72;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:25:31;50.55;38.82;58.12;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:27:59;50.68;39.93;58.04;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:30:26;50.80;40.15;57.30;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:32:54;50.80;39.36;57.27;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:35:20;50.88;40.60;57.69;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:37:47;50.82;40.23;57.29;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:40:14;50.66;38.87;57.00;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:42:46;50.79;38.82;57.17;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:45:14;50.90;39.51;58.08;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:47:43;50.99;37.90;57.22;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:50:09;51.37;38.99;57.79;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:52:35;51.31;39.53;58.10;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:55:02;51.44;36.99;57.81;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:57:29;51.45;39.22;58.20;;
72686;Laerm;61365;52.162;4.500;2023-11-21T02:59:55;51.65;40.26;58.33;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:02:21;51.65;36.68;58.48;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:04:48;51.77;39.17;59.10;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:07:15;51.82;41.04;57.80;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:09:41;51.79;39.56;57.56;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:12:09;51.86;37.54;58.30;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:14:35;51.83;39.80;57.84;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:17:01;52.01;39.45;58.80;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:19:28;52.16;40.70;57.90;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:21:54;52.10;39.00;58.51;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:24:20;52.22;38.96;58.94;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:26:48;52.24;40.21;59.00;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:29:14;52.25;39.37;58.56;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:31:41;52.35;38.97;59.40;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:34:14;52.45;40.55;58.43;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:36:40;52.46;40.18;59.22;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:39:06;52.51;38.76;58.27;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:41:32;52.49;39.26;58.17;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:43:59;52.49;39.54;58.41;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:46:26;52.57;39.86;59.26;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:48:52;52.57;40.46;59.29;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:51:18;52.30;38.10;58.87;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:53:44;52.15;38.50;58.02;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:56:10;52.40;39.77;58.39;;
72686;Laerm;61365;52.162;4.500;2023-11-21T03:58:36;52.64;40.22;58.26;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:01:02;52.78;39.34;58.38;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:03:28;52.81;39.86;58.96;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:05:54;52.77;39.56;58.54;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:08:21;52.80;39.07;59.40;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:10:47;52.81;38.96;58.73;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:13:13;52.93;38.51;59.14;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:15:39;52.96;38.27;59.27;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:18:06;52.95;39.39;58.64;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:20:32;52.98;38.35;58.92;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:22:58;53.00;39.05;59.35;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:25:24;53.02;39.51;58.73;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:27:50;52.87;38.61;58.42;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:30:16;52.90;40.57;58.90;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:32:43;52.82;40.28;59.59;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:35:09;52.83;39.70;58.38;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:37:35;52.75;38.97;58.19;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:40:02;52.77;38.83;58.53;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:42:36;52.89;38.95;58.42;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:45:05;52.97;38.00;58.49;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:47:35;52.96;38.13;58.84;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:50:02;52.98;38.68;59.34;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:52:29;52.88;39.63;60.05;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:54:55;52.71;38.16;58.28;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:57:24;53.02;39.59;59.42;;
72686;Laerm;61365;52.162;4.500;2023-11-21T04:59:50;53.13;38.16;58.75;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:02:16;53.16;40.13;58.99;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:04:44;53.28;41.03;58.78;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:07:10;53.23;40.20;58.44;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:09:41;53.25;39.40;58.94;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:12:07;53.26;40.85;59.49;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:14:33;53.04;38.43;58.77;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:16:59;53.20;38.74;59.69;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:19:25;53.30;40.97;59.09;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:21:52;53.28;40.32;59.62;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:24:18;53.17;40.14;58.97;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:26:45;53.29;38.58;58.93;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:29:11;53.07;40.32;58.98;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:31:37;53.02;41.33;58.80;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:34:04;53.08;40.47;58.81;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:36:31;53.01;40.70;58.45;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:38:57;52.98;40.09;58.78;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:41:23;52.95;38.93;59.19;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:43:49;53.04;39.07;58.84;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:46:15;52.88;39.97;58.69;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:48:42;52.91;38.70;58.95;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:51:08;52.81;37.84;59.04;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:53:34;52.93;40.47;58.53;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:56:00;52.93;38.72;58.64;;
72686;Laerm;61365;52.162;4.500;2023-11-21T05:58:26;52.83;40.14;58.87;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:00:52;52.80;39.94;58.42;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:03:18;52.62;38.41;58.25;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:05:44;52.62;39.62;58.94;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:08:11;52.60;40.40;58.16;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:10:37;52.44;39.17;58.64;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:13:03;52.37;38.73;59.16;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:15:29;52.38;41.01;58.42;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:17:56;52.38;40.90;57.96;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:20:22;52.49;39.08;58.70;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:22:50;52.43;37.15;58.60;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:25:17;52.53;40.45;59.02;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:27:45;52.52;38.99;58.49;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:30:12;52.57;39.95;58.26;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:32:39;52.55;37.63;58.76;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:35:07;52.65;39.94;58.47;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:37:34;52.61;39.19;58.95;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:40:00;52.53;38.53;58.89;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:42:27;52.47;38.86;58.97;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:44:53;52.61;38.82;58.57;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:47:20;52.71;39.39;58.82;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:49:46;52.59;39.38;58.14;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:52:15;52.35;37.62;58.24;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:54:41;52.23;39.79;58.79;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:57:07;51.74;39.11;57.63;;
72686;Laerm;61365;52.162;4.500;2023-11-21T06:59:33;51.86;40.65;57.89;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:02:00;51.56;39.38;58.09;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:04:26;51.26;39.70;57.51;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:06:55;51.03;38.90;57.61;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:09:22;50.81;40.13;57.49;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:11:48;50.87;39.49;57.06;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:14:15;50.87;40.11;58.16;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:16:42;50.89;40.29;57.14;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:19:09;50.47;40.12;56.86;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:21:35;50.44;39.70;58.59;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:24:03;50.51;39.02;57.65;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:26:30;50.32;40.96;57.40;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:28:56;50.28;40.18;57.30;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:31:22;50.26;40.95;56.94;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:33:50;50.07;40.43;56.59;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:36:17;49.90;40.88;56.70;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:38:49;49.58;40.05;56.76;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:41:16;49.66;39.02;58.40;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:43:44;49.60;40.34;57.26;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:46:11;49.70;40.07;57.03;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:48:42;49.65;38.38;58.14;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:51:08;49.51;40.28;57.39;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:53:36;49.55;38.34;57.75;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:56:07;49.48;37.72;57.08;;
72686;Laerm;61365;52.162;4.500;2023-11-21T07:58:36;49.76;39.94;57.55;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:01:03;49.62;39.55;57.43;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:03:30;49.59;38.06;58.78;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:05:57;49.42;37.84;59.01;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:08:23;49.45;39.24;57.96;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:10:50;49.49;40.43;57.02;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:13:24;49.76;40.99;56.63;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:15:50;49.73;39.72;57.63;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:18:16;49.52;38.42;56.73;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:20:44;49.36;40.80;58.20;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:23:16;49.39;39.29;57.10;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:25:43;49.16;39.74;58.59;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:28:10;49.07;39.21;57.69;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:30:36;49.00;37.46;56.58;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:33:02;49.12;39.83;57.92;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:35:30;48.83;41.31;57.32;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:37:56;49.02;40.43;58.52;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:40:22;49.09;39.20;57.47;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:42:49;49.01;40.90;57.08;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:45:18;48.73;38.45;56.81;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:47:44;48.66;39.60;57.52;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:50:11;48.93;38.79;57.30;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:52:38;49.05;41.23;56.49;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:55:05;49.04;38.95;56.71;;
72686;Laerm;61365;52.162;4.500;2023-11-21T08:57:35;49.11;38.70;56.73;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:00:02;49.10;40.35;56.84;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:02:28;49.28;40.47;56.86;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:04:55;49.09;40.45;57.37;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:07:21;49.03;40.79;57.49;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:09:47;49.04;40.95;56.87;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:12:15;49.08;36.14;56.43;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:14:42;49.22;40.60;58.34;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:17:10;49.33;40.35;56.45;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:19:40;49.34;40.43;57.03;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:22:07;49.41;37.09;57.20;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:24:33;49.31;38.95;58.32;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:27:00;48.67;39.00;57.66;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:29:27;48.11;39.71;56.80;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:31:53;48.18;39.54;56.89;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:34:21;48.13;40.39;56.95;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:36:47;48.04;34.91;57.20;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:39:14;47.96;39.43;55.90;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:41:44;47.93;39.27;56.49;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:44:17;47.96;38.11;56.23;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:46:47;47.90;40.82;56.53;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:49:23;47.81;39.53;56.36;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:51:54;48.03;39.80;56.17;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:54:22;47.94;39.76;56.41;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:56:48;47.98;38.99;57.48;;
72686;Laerm;61365;52.162;4.500;2023-11-21T09:59:16;47.94;39.56;56.76;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:01:42;47.94;39.84;57.05;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:04:09;48.04;37.27;57.37;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:06:41;47.65;37.39;57.05;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:09:10;47.77;40.65;56.81;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:11:43;47.89;36.74;57.49;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:14:11;47.73;40.72;57.43;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:16:39;47.64;40.07;58.33;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:19:09;47.61;38.29;55.82;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:21:38;47.50;38.17;57.17;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:24:05;47.48;40.85;55.86;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:26:32;47.44;39.05;56.71;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:28:59;47.40;40.45;55.76;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:31:32;47.42;38.05;56.25;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:34:12;47.35;39.79;55.90;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:36:38;47.37;39.65;57.05;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:39:05;47.36;37.98;56.63;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:41:31;46.96;38.49;56.39;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:43:58;47.05;39.11;56.48;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:46:24;47.15;39.70;56.81;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:48:54;46.99;39.07;56.79;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:51:22;47.18;38.56;57.20;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:53:52;46.95;40.40;56.41;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:56:19;47.04;39.78;57.06;;
72686;Laerm;61365;52.162;4.500;2023-11-21T10:58:49;46.92;38.07;56.57;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:01:18;46.90;40.10;55.49;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:03:44;46.80;36.41;56.66;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:06:12;46.65;35.32;57.02;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:08:39;46.67;37.52;56.83;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:11:06;47.37;40.40;57.20;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:13:33;47.38;40.57;56.22;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:16:00;47.23;40.07;56.65;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:18:32;47.27;38.51;56.78;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:21:16;47.28;39.28;56.91;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:24:10;47.32;39.94;55.55;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:26:51;47.35;36.81;57.00;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:29:50;47.34;39.80;58.01;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:32:32;47.16;39.58;56.56;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:35:33;46.93;35.50;56.16;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:38:01;46.99;38.17;56.60;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:40:47;47.00;36.18;58.23;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:43:27;46.85;38.40;56.65;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:45:58;46.89;40.30;56.19;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:48:25;46.76;36.82;57.41;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:51:06;46.79;40.94;55.66;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:53:39;46.80;39.69;57.03;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:56:31;46.69;39.10;56.62;;
72686;Laerm;61365;52.162;4.500;2023-11-21T11:59:02;46.63;39.44;57.36;;
72686;Laerm;61365;52.162;4.500;2023-11-21T12:01:31;46.61;38.30;57.37;;
72686;Laerm;61365;52.162;4.500;2023-11-21T12:07:01;46.60;40.37;57.30;;
72686;Laerm;61365;52.162;4.500;2023-11-21T12:09:31;46.54;37.15;57.70;;
72686;Laerm;61365;52.162;4.500;2023-11-21T12:11:58;46.52;39.66;56.56;;
72686;Laerm;61365;52.162;4.500;2023-11-21T12:14:24;46.53;39.15;56.44;;
72686;Laerm;61365;52.162;4.500;2023-11-21T12:16:51;46.47;39.00;57.76;;
72686;Laerm;61365;52.162;4.500;2023-11-21T12:19:18;46.27;37.02;57.04;;
72686;Laerm;61365;52.162;4.500;2023-11-21T12:21:44;46.11;40.34;56.91;;
72686;Laerm;61365;52.162;4.500;2023-11-21T12:24:10;46.12;38.38;56.57;;
72686;Laerm;61365;52.162;4.500;2023-11-21T12:26:40;45.90;39.63;56.04;;
