sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:02:06;10.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:04:37;10.01;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:07:07;10.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:09:38;10.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:12:08;10.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:14:42;10.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:17:12;10.06;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:19:42;10.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:22:13;10.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:24:44;10.01;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:27:14;10.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:29:45;9.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:32:15;10.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:34:48;10.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:37:18;10.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:39:49;10.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:42:19;10.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:44:49;9.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:47:20;9.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:49:50;9.77;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:52:21;9.82;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:54:51;10.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:57:22;10.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T00:59:52;9.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:02:25;10.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:04:56;10.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:07:29;10.21;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:09:59;10.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:12:34;10.39;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:15:06;10.44;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:17:39;10.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:20:11;10.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:22:42;10.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:25:13;10.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:27:44;10.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:30:15;10.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:32:46;10.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:35:19;10.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:37:52;10.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:40:22;10.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:42:53;10.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:45:23;10.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:47:55;10.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:50:25;10.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:52:57;10.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:55:28;10.13;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T01:58:00;10.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:00:31;10.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:03:03;10.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:05:34;10.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:08:04;10.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:10:35;10.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:13:07;10.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:15:38;10.36;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:18:08;10.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:20:41;10.44;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:23:13;10.52;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:25:43;10.52;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:28:14;10.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:30:46;10.65;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:33:25;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:35:55;10.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:38:26;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:40:57;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:43:29;10.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:45:59;10.40;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:48:30;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:51:01;10.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:53:31;10.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:56:04;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T02:58:34;10.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:01:05;10.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:03:38;10.84;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:06:11;10.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:08:42;10.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:11:13;10.86;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:13:44;10.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:16:15;10.90;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:18:46;10.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:21:16;10.94;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:23:47;10.94;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:26:17;10.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:28:50;10.97;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:31:22;10.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:33:52;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:36:24;11.01;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:38:55;11.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:41:25;11.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:43:56;11.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:46:26;11.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:48:57;11.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:51:27;11.17;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:53:58;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:56:28;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T03:58:59;11.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:01:29;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:03:59;11.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:06:30;11.16;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:09:03;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:11:34;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:14:05;11.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:16:35;11.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:19:06;11.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:21:37;11.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:24:07;11.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:26:38;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:29:08;11.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:31:39;11.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:34:09;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:36:42;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:39:13;11.17;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:41:43;10.86;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:44:14;10.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:46:46;10.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:49:17;10.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:51:47;10.54;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:54:18;10.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:56:48;10.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T04:59:21;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:01:54;10.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:04:25;10.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:06:55;10.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:09:26;10.94;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:11:58;11.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:14:31;11.13;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:17:02;11.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:19:34;11.36;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:22:05;11.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:24:36;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:27:09;11.13;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:29:39;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:32:10;11.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:34:40;11.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:37:12;10.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:39:44;10.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:42:15;11.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:44:47;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:47:17;11.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:49:48;11.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:52:21;11.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:54:52;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:57:22;11.01;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T05:59:53;11.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:02:26;10.84;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:04:56;10.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:07:29;10.57;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:09:59;10.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:12:33;10.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:15:06;10.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:17:40;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:20:11;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:22:46;11.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:25:16;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:27:50;11.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:30:21;11.09;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:32:53;11.16;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:35:26;11.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:38:00;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:40:30;11.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:43:03;11.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:45:35;11.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:48:05;11.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:50:36;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:53:06;11.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:55:38;11.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T06:58:08;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:00:39;11.00;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:03:09;11.04;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:05:40;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:08:10;10.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:10:42;10.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:13:13;10.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:15:43;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:18:14;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:20:44;10.85;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:23:15;10.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:25:47;10.93;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:28:18;10.95;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:30:48;11.03;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:33:19;11.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:35:49;11.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:38:20;10.88;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:40:50;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:43:20;10.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:45:52;11.17;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:48:23;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:50:53;11.26;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:53:24;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:55:56;11.13;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T07:58:26;11.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:00:57;11.31;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:03:27;11.33;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:06:00;11.38;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:08:33;11.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:11:03;11.16;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:13:34;11.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:16:05;11.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:18:38;11.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:21:12;10.98;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:23:43;11.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:26:16;10.89;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:28:47;11.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:31:23;11.10;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:33:59;11.18;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:36:33;11.24;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:39:03;11.09;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:41:34;11.19;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:44:04;11.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:46:37;11.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:49:09;11.45;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:51:40;11.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:54:10;11.48;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:56:43;11.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T08:59:14;11.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:01:47;11.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:04:17;11.58;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:06:48;11.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:09:21;11.67;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:11:54;11.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:14:25;11.87;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:16:55;11.97;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:19:26;11.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:21:57;12.07;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:24:27;11.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:26:58;11.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:29:30;11.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:32:00;11.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:34:31;11.96;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:37:02;12.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:39:38;11.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:42:23;12.02;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:45:18;11.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:47:55;11.71;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:50:26;11.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:52:58;11.74;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:55:35;11.84;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T09:58:09;11.88;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:00:47;11.76;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:03:20;11.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:05:53;11.72;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:08:29;11.90;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:11:01;12.12;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:13:32;12.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:16:04;12.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:18:36;12.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:21:10;12.21;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:23:41;12.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:26:13;12.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:28:57;12.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:31:28;12.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:34:18;12.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:36:51;12.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:39:22;12.27;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:41:55;12.25;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:44:26;12.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:46:59;12.13;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:49:31;12.16;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:52:02;12.15;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:54:36;12.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:57:07;12.22;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T10:59:41;12.08;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:02:23;12.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:04:55;12.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:07:28;12.28;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:10:00;12.44;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:12:31;12.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:15:02;12.64;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:17:37;12.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:20:12;12.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:28:21;12.88;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:34:01;13.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:36:50;13.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:39:36;13.30;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:42:11;13.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:53:14;13.92;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:55:45;13.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T11:58:16;13.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:00:49;13.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:03:22;13.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:05:55;13.66;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:08:28;13.75;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:11:04;13.47;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:13:34;13.53;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:16:06;13.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:18:37;13.29;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:21:08;13.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:23:40;13.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:26:11;13.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:28:41;13.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:31:12;13.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:33:42;13.60;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:36:13;13.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:38:46;13.83;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:41:17;13.99;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:43:48;14.11;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:46:18;14.20;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:48:50;14.13;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:51:21;13.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:53:52;13.48;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:56:23;13.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T12:58:54;13.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:01:27;13.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:04:00;13.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:06:32;13.41;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:09:09;13.43;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:11:48;13.23;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:14:18;13.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:16:49;13.35;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:19:19;13.55;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:21:52;13.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:24:23;13.73;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:26:53;13.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:29:24;13.46;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:31:56;13.51;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:34:29;13.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:37:00;13.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:39:33;13.49;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:42:05;13.56;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:44:36;13.14;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:47:08;13.69;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:49:39;13.61;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:52:11;13.70;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:54:46;13.48;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:57:16;13.78;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T13:59:46;13.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:02:17;13.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:04:48;13.59;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:07:26;13.63;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:10:06;13.50;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:12:44;13.34;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:15:15;13.05;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:17:49;13.32;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:20:20;12.80;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:22:51;12.52;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:25:22;12.62;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:27:52;12.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:30:23;12.79;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:32:53;12.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:35:24;12.81;118.99
16505;HTU21D;8365;51.030;4.696;2023-11-21T14:37:55;12.82;118.99
