sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-11-21T00:00:54;2.42;2.42;2.42;2.28;18.24;18.23;18.23;18.21;16.14;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T00:03:40;2.22;2.22;2.22;2.10;16.77;16.77;16.77;16.74;14.84;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T00:06:27;2.42;2.42;2.42;2.28;18.23;18.23;18.23;18.20;16.14;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T00:09:13;2.62;2.62;2.62;2.48;19.81;19.81;19.81;19.78;17.54;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T00:12:00;2.30;2.30;2.30;2.18;17.39;17.38;17.38;17.36;15.39;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T00:14:46;2.30;2.30;2.30;2.17;17.36;17.36;17.36;17.33;15.37;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T00:17:32;2.64;2.64;2.64;2.50;19.96;19.96;19.95;19.93;17.66;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T00:20:18;2.67;2.67;2.67;2.52;20.13;20.12;20.12;20.09;17.81;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T00:23:04;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.81;17.56;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T00:25:50;2.67;2.67;2.67;2.52;20.12;20.12;20.11;20.09;17.81;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T00:28:36;2.77;2.77;2.77;2.62;20.89;20.89;20.88;20.85;18.49;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T00:31:22;2.63;2.63;2.63;2.48;19.83;19.83;19.83;19.80;17.55;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T00:34:08;3.04;3.04;3.04;2.88;22.97;22.96;22.96;22.93;20.32;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T00:36:54;2.86;2.86;2.86;2.70;21.56;21.56;21.56;21.53;19.08;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T00:39:40;3.19;3.19;3.19;3.01;24.06;24.06;24.05;24.02;21.29;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T00:42:26;3.24;3.24;3.24;3.06;24.45;24.45;24.44;24.41;21.64;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T00:45:12;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.76;22.84;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T00:47:58;3.14;3.14;3.14;2.97;23.72;23.72;23.72;23.68;21.00;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T00:50:44;3.04;3.04;3.04;2.87;22.92;22.91;22.91;22.88;20.28;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T00:53:30;3.17;3.17;3.17;2.99;23.90;23.90;23.90;23.86;21.15;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T00:56:17;3.44;3.44;3.44;3.25;25.95;25.94;25.94;25.90;22.96;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T00:59:02;3.22;3.22;3.22;3.05;24.33;24.33;24.32;24.29;21.53;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T01:01:49;3.25;3.25;3.25;3.07;24.55;24.54;24.54;24.51;21.72;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T01:04:35;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.19;22.33;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T01:07:21;3.38;3.38;3.38;3.20;25.55;25.54;25.54;25.50;22.61;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T01:10:07;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.17;21.43;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T01:12:53;3.08;3.08;3.08;2.91;23.22;23.22;23.21;23.18;20.55;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T01:15:39;2.86;2.86;2.86;2.70;21.58;21.58;21.58;21.55;19.10;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T01:18:25;2.86;2.86;2.86;2.70;21.60;21.59;21.59;21.56;19.11;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T01:21:11;3.22;3.22;3.22;3.04;24.29;24.29;24.28;24.25;21.50;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T01:23:57;2.98;2.98;2.98;2.81;22.46;22.46;22.46;22.43;19.88;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T01:26:43;3.07;3.07;3.07;2.90;23.15;23.15;23.14;23.11;20.49;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T01:29:29;2.90;2.90;2.90;2.75;21.92;21.92;21.92;21.89;19.40;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T01:32:15;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.63;20.06;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T01:35:01;3.30;3.30;3.30;3.12;24.88;24.88;24.88;24.84;22.02;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T01:37:48;3.24;3.24;3.24;3.07;24.49;24.49;24.48;24.45;21.67;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T01:40:34;3.29;3.29;3.29;3.11;24.86;24.86;24.85;24.82;22.00;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T01:43:20;3.10;3.10;3.10;2.93;23.41;23.40;23.40;23.37;20.71;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T01:46:07;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.38;22.50;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T01:48:54;3.13;3.13;3.13;2.96;23.65;23.65;23.65;23.61;20.93;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T01:51:41;3.26;3.26;3.26;3.09;24.65;24.65;24.64;24.61;21.81;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T01:54:29;3.27;3.27;3.27;3.09;24.68;24.68;24.67;24.64;21.84;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T01:57:15;3.30;3.30;3.30;3.12;24.93;24.93;24.92;24.89;22.06;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T02:00:01;3.19;3.19;3.19;3.01;24.07;24.07;24.06;24.03;21.30;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T02:02:48;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.58;23.56;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T02:05:35;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.93;22.99;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T02:08:21;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.54;21.75;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T02:11:07;3.43;3.43;3.43;3.25;25.91;25.91;25.90;25.87;22.93;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T02:13:53;3.58;3.58;3.58;3.39;27.03;27.03;27.02;26.98;23.92;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T02:16:39;3.51;3.51;3.51;3.32;26.47;26.46;26.46;26.42;23.42;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T02:19:25;3.33;3.33;3.33;3.15;25.11;25.11;25.11;25.07;22.23;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T02:22:11;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.22;24.13;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T02:24:58;3.45;3.45;3.45;3.26;26.04;26.04;26.03;26.00;23.05;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T02:27:44;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.89;24.73;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T02:30:30;3.95;3.95;3.95;3.73;29.82;29.81;29.81;29.76;26.39;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T02:33:16;4.06;4.06;4.06;3.84;30.64;30.63;30.63;30.58;27.11;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T02:36:02;4.09;4.09;4.09;3.86;30.85;30.85;30.84;30.80;27.30;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T02:38:48;4.14;4.14;4.14;3.92;31.27;31.26;31.26;31.21;27.67;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T02:41:35;3.89;3.89;3.89;3.68;29.40;29.40;29.39;29.35;26.02;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T02:44:21;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.83;26.45;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T02:47:07;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.06;27.53;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T02:49:53;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.43;25.20;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T02:52:39;3.99;3.99;3.99;3.77;30.10;30.10;30.09;30.05;26.64;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T02:55:26;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.80;25.53;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T02:58:13;3.99;3.99;3.99;3.77;30.12;30.12;30.11;30.07;26.66;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T03:00:58;3.89;3.89;3.89;3.68;29.38;29.37;29.37;29.33;26.00;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T03:03:45;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.27;25.95;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T03:06:30;3.87;3.87;3.87;3.66;29.18;29.18;29.17;29.13;25.83;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T03:09:17;4.06;4.06;4.06;3.84;30.64;30.63;30.63;30.58;27.11;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T03:12:03;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.11;28.47;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T03:14:49;4.20;4.20;4.20;3.97;31.72;31.72;31.71;31.67;28.08;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T03:17:35;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.92;25.64;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T03:20:21;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.25;25.93;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T03:23:07;3.71;3.71;3.71;3.51;28.04;28.03;28.03;27.99;24.81;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T03:25:53;3.76;3.76;3.76;3.56;28.41;28.40;28.40;28.36;25.14;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T03:28:39;4.00;4.00;4.00;3.79;30.22;30.22;30.21;30.17;26.75;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T03:31:25;3.89;3.89;3.89;3.68;29.40;29.39;29.39;29.35;26.02;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T03:34:16;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.86;24.70;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T03:37:08;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.22;26.79;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T03:39:57;4.03;4.03;4.03;3.81;30.44;30.43;30.43;30.38;26.94;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T03:42:43;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.24;25.03;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T03:45:29;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.61;25.37;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T03:48:15;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.79;25.53;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T03:51:01;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.25;25.93;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T03:53:47;3.63;3.63;3.63;3.43;27.40;27.40;27.39;27.36;24.25;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T03:56:33;3.74;3.74;3.74;3.54;28.23;28.23;28.22;28.18;24.99;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T03:59:20;3.61;3.61;3.61;3.41;27.22;27.22;27.21;27.17;24.09;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T04:02:05;3.60;3.60;3.60;3.40;27.18;27.17;27.17;27.13;24.05;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T04:04:52;3.65;3.65;3.65;3.45;27.55;27.55;27.54;27.51;24.38;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T04:07:38;3.85;3.85;3.85;3.64;29.03;29.03;29.02;28.98;25.69;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T04:10:24;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.39;26.06;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T04:13:10;3.76;3.76;3.76;3.55;28.38;28.37;28.37;28.33;25.11;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T04:15:56;3.94;3.94;3.94;3.73;29.77;29.76;29.76;29.72;26.34;0.42
75657;SPS30;64255;49.892;17.884;2023-11-21T04:18:42;3.72;3.72;3.72;3.52;28.09;28.08;28.08;28.04;24.86;0.42
75657;SPS30;64255;49.892;17.884;2023-11-21T04:21:28;4.21;4.21;4.21;3.98;31.81;31.80;31.79;31.75;28.15;0.43
75657;SPS30;64255;49.892;17.884;2023-11-21T04:24:14;4.06;4.06;4.06;3.84;30.67;30.66;30.66;30.61;27.14;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T04:27:00;4.28;4.28;4.28;4.04;32.29;32.29;32.28;32.24;28.58;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T04:29:46;4.51;4.51;4.51;4.27;34.08;34.07;34.06;34.02;30.16;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T04:32:33;4.33;4.33;4.33;4.10;32.71;32.70;32.70;32.65;28.95;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T04:35:19;4.48;4.48;4.48;4.24;33.82;33.82;33.81;33.76;29.93;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T04:38:05;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.90;30.94;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T04:40:51;5.14;5.14;5.14;4.86;38.82;38.81;38.81;38.75;34.36;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T04:43:37;4.85;4.85;4.85;4.59;36.63;36.63;36.62;36.57;32.42;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T04:46:23;5.01;5.01;5.01;4.74;37.83;37.82;37.81;37.76;33.48;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T04:49:09;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.84;34.43;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T04:51:55;5.38;5.38;5.38;5.09;40.61;40.60;40.59;40.54;35.94;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T04:54:41;5.38;5.38;5.38;5.09;40.60;40.60;40.59;40.53;35.93;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T04:57:27;5.18;5.18;5.18;4.90;39.11;39.10;39.10;39.04;34.61;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T05:00:13;5.47;5.47;5.47;5.18;41.32;41.31;41.30;41.25;36.57;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T05:02:59;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.13;35.57;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T05:05:46;5.63;5.63;5.63;5.33;42.54;42.53;42.52;42.47;37.65;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T05:08:32;5.55;5.55;5.55;5.25;41.91;41.91;41.90;41.84;37.09;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T05:11:24;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.23;37.44;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T05:14:13;5.71;5.71;5.71;5.40;43.08;43.08;43.07;43.01;38.13;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T05:16:59;5.92;5.92;5.92;5.60;44.70;44.69;44.68;44.62;39.56;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T05:19:45;5.85;5.85;5.85;5.54;44.20;44.19;44.18;44.12;39.12;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T05:22:31;5.88;5.88;5.88;5.56;44.43;44.42;44.41;44.35;39.32;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T05:25:17;5.89;5.89;5.89;5.57;44.49;44.49;44.48;44.42;39.38;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T05:28:03;5.58;5.58;5.58;5.27;42.11;42.10;42.09;42.03;37.26;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T05:30:49;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.33;40.19;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T05:33:36;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.32;37.52;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T05:36:22;6.02;6.02;6.02;5.69;45.43;45.42;45.41;45.35;40.20;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T05:39:08;10.02;10.02;10.02;9.47;75.62;75.61;75.59;75.49;66.92;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T05:41:54;9.40;9.40;9.40;8.89;70.98;70.97;70.95;70.85;62.81;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T05:44:41;7.88;7.88;7.88;7.45;59.49;59.48;59.47;59.39;52.65;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T05:47:27;8.31;8.31;8.31;7.86;62.75;62.74;62.72;62.64;55.53;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T05:50:17;8.14;8.14;8.14;7.70;61.49;61.48;61.47;61.38;54.42;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T05:53:03;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.50;53.64;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T05:55:49;9.42;9.42;9.42;8.91;71.15;71.14;71.12;71.02;62.96;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T05:58:35;9.79;9.79;9.79;9.26;73.93;73.92;73.90;73.80;65.42;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T06:01:22;9.77;9.77;9.77;9.24;73.79;73.78;73.77;73.67;65.31;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T06:04:08;8.12;8.12;8.12;7.68;61.34;61.33;61.32;61.23;54.29;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T06:06:54;9.52;9.52;9.52;9.01;71.91;71.90;71.89;71.79;63.64;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T06:09:40;8.89;8.89;8.89;8.41;67.15;67.14;67.12;67.03;59.43;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T06:12:26;10.17;10.17;10.17;9.61;76.75;76.74;76.72;76.62;67.92;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T06:15:12;10.17;10.17;10.17;9.62;76.78;76.76;76.75;76.64;67.95;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T06:17:58;9.71;9.71;9.71;9.18;73.30;73.29;73.28;73.18;64.87;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T06:20:47;9.56;9.56;9.56;9.04;72.19;72.18;72.16;72.07;63.89;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T06:23:33;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.33;55.26;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T06:26:19;8.53;8.53;8.53;8.07;64.44;64.43;64.41;64.32;57.02;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T06:29:06;7.75;7.75;7.75;7.33;58.55;58.54;58.53;58.45;51.82;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T06:31:51;8.41;8.41;8.41;7.95;63.48;63.47;63.46;63.37;56.18;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T06:34:38;9.11;9.11;9.11;8.62;68.78;68.77;68.76;68.66;60.87;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T06:37:24;9.17;9.17;9.17;8.67;69.20;69.19;69.18;69.08;61.24;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T06:40:10;7.77;7.77;7.77;7.35;58.67;58.66;58.65;58.57;51.92;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T06:42:56;6.90;6.90;6.90;6.53;52.11;52.10;52.09;52.02;46.11;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T06:45:42;6.48;6.48;6.48;6.13;48.93;48.93;48.92;48.85;43.31;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T06:48:28;6.45;6.45;6.45;6.10;48.72;48.72;48.71;48.64;43.12;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T06:51:14;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.84;43.30;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T06:54:00;6.22;6.22;6.22;5.88;46.96;46.95;46.94;46.88;41.56;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T06:56:46;6.14;6.14;6.14;5.81;46.35;46.34;46.33;46.27;41.02;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T06:59:32;6.32;6.32;6.32;5.98;47.73;47.72;47.71;47.64;42.24;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T07:02:18;8.25;8.25;8.25;7.80;62.27;62.26;62.25;62.16;55.11;0.51
75657;SPS30;64255;49.892;17.884;2023-11-21T07:05:04;9.13;9.13;9.13;8.63;68.92;68.91;68.90;68.81;61.00;0.52
75657;SPS30;64255;49.892;17.884;2023-11-21T07:07:51;7.58;7.58;7.58;7.17;57.25;57.25;57.23;57.16;50.67;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T07:10:37;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.30;53.46;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T07:13:23;7.09;7.09;7.09;6.70;53.51;53.50;53.49;53.42;47.36;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T07:16:09;6.64;6.64;6.64;6.28;50.16;50.15;50.14;50.07;44.39;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T07:18:55;6.27;6.27;6.27;5.93;47.32;47.31;47.30;47.24;41.88;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T07:21:41;5.57;5.57;5.57;5.27;42.05;42.05;42.04;41.98;37.22;0.48
75657;SPS30;64255;49.892;17.884;2023-11-21T07:24:27;5.36;5.36;5.36;5.07;40.44;40.43;40.42;40.37;35.79;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T07:27:13;5.50;5.50;5.50;5.20;41.50;41.49;41.48;41.42;36.72;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T07:29:59;5.52;5.52;5.52;5.22;41.67;41.67;41.66;41.60;36.88;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T07:32:45;5.42;5.42;5.42;5.13;40.95;40.95;40.94;40.88;36.24;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T07:35:31;6.23;6.23;6.23;5.90;47.07;47.07;47.06;46.99;41.66;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T07:38:17;6.92;6.92;6.92;6.55;52.27;52.26;52.25;52.18;46.26;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T07:41:03;7.55;7.55;7.55;7.14;57.01;57.00;56.99;56.91;50.45;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T07:43:49;8.17;8.17;8.17;7.72;61.67;61.66;61.65;61.57;54.58;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T07:46:36;8.05;8.05;8.05;7.62;60.80;60.79;60.78;60.69;53.81;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T07:49:22;7.31;7.31;7.31;6.91;55.17;55.16;55.15;55.08;48.83;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T07:52:08;5.18;5.18;5.18;4.90;39.14;39.14;39.13;39.08;34.64;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T07:54:54;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.44;33.19;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T07:57:40;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.41;34.05;0.44
75657;SPS30;64255;49.892;17.884;2023-11-21T08:00:26;4.90;4.90;4.90;4.63;36.97;36.96;36.96;36.91;32.72;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T08:03:15;5.14;5.14;5.14;4.86;38.80;38.80;38.79;38.73;34.34;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T08:06:01;4.93;4.93;4.93;4.66;37.19;37.19;37.18;37.13;32.92;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T08:08:47;5.58;5.58;5.58;5.27;42.10;42.09;42.08;42.02;37.25;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T08:11:33;5.37;5.37;5.37;5.08;40.53;40.52;40.52;40.46;35.87;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T08:14:20;5.57;5.57;5.57;5.27;42.09;42.08;42.07;42.02;37.25;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T08:17:05;5.43;5.43;5.43;5.14;41.03;41.02;41.02;40.96;36.31;0.45
75657;SPS30;64255;49.892;17.884;2023-11-21T08:19:52;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.50;39.45;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T08:22:38;6.05;6.05;6.05;5.72;45.65;45.65;45.64;45.57;40.40;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T08:25:24;5.45;5.45;5.45;5.16;41.17;41.17;41.16;41.10;36.44;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T08:28:10;5.95;5.95;5.95;5.62;44.89;44.89;44.88;44.82;39.73;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T08:30:56;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.39;38.47;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T08:33:42;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.79;35.27;0.47
75657;SPS30;64255;49.892;17.884;2023-11-21T08:36:28;4.56;4.56;4.56;4.31;34.45;34.44;34.44;34.39;30.49;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T08:39:14;4.94;4.94;4.94;4.67;37.29;37.29;37.28;37.23;33.01;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T08:42:00;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.49;37.67;0.46
75657;SPS30;64255;49.892;17.884;2023-11-21T08:44:46;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.58;42.18;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T08:47:32;5.92;5.92;5.92;5.59;44.67;44.66;44.65;44.59;39.53;0.49
75657;SPS30;64255;49.892;17.884;2023-11-21T08:50:18;6.96;6.96;6.96;6.59;52.58;52.58;52.57;52.49;46.54;0.50
75657;SPS30;64255;49.892;17.884;2023-11-21T08:53:05;7.06;7.06;7.06;6.67;53.29;53.28;53.27;53.20;47.16;0.49
