sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:11:03;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:13:29;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:15:54;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:18:20;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:20:45;16;14;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:23:10;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:25:38;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:28:00;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:30:26;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:37:44;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:40:08;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:42:33;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T00:44:58;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:04:23;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:06:46;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:14:02;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:19:01;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:21:18;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:26:09;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:28:35;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:38:16;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:40:43;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:43:06;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:45:32;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:47:57;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:50:22;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:52:48;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T01:55:14;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:00:04;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:02:29;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:04:54;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:07:20;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:09:45;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:12:10;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:14:36;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:31:33;6;4;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:33:59;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:36:25;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:41:15;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:48:31;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:50:58;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:53:22;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:55:47;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T02:58:12;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:00:37;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:22:26;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:24:51;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:27:17;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:29:44;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:32:08;7;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:34:33;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:41:49;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:44:25;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:46:40;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:49:05;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:51:30;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:53:56;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:56:21;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T03:58:46;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:01:11;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:03:37;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:08:28;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:18:09;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:20:34;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:23:00;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:25:25;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:44:49;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:47:14;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:49:42;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T04:59:21;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:01:46;3;3;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:04:11;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:06:37;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:09:02;5;4;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:11:27;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:13:53;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:18:43;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:21:09;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:23:34;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:26:00;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:28:25;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:57:29;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T05:59:55;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:02:20;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:04:46;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:07:11;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:09:37;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:12:02;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:14:27;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:21:45;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:24:09;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:26:34;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:29:00;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:31:25;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:33:50;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:38:41;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:41:06;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:43:31;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:45:57;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:48:23;6;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T06:50:47;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:15:01;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:17:27;4;3;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:24:43;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:27:08;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:29:33;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:31:59;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:41:42;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:44:06;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:46:31;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:48:56;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:51:21;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:53:47;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T07:56:12;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:05:53;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:08:23;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:10:44;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:15:37;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:20:25;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:22:50;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:34:57;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:37:22;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:39:48;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:42:13;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:44:38;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:47:06;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:49:29;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:51:54;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:54:20;4;4;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T08:56:45;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:01:36;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:04:01;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:06:26;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:08:52;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:11:19;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:13:42;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:16:08;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:18:33;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:20:58;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:28:17;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:40:22;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:42:48;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:45:15;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:47:38;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:50:02;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T09:52:48;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:07:00;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:09:25;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:11:50;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:14:15;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:16:41;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:19:06;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:21:32;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:26:22;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:31:13;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:33:38;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:36:06;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:38:29;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:40:54;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:43:21;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:45:45;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:48:12;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:50:36;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:53:02;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:55:27;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T10:57:52;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:00:22;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:02:43;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:05:08;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:07:33;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:10:01;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:12:24;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:14:50;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:17:15;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:19:40;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:22:08;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:26:57;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:29:25;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:31:50;8;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:34:15;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:36:39;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:39:03;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:41:30;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:43:54;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:46:19;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:48:44;5;5;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:51:10;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:53:37;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T11:58:26;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:00:51;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:03:16;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:05:42;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:08:07;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:10:34;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:12:58;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:15:25;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:17:49;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:20:14;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:22:39;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:25:05;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:27:30;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:29:55;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:32:21;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:34:46;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:37:14;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:39:38;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:42:03;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:44:28;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:46:53;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:49:19;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:51:44;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:54:10;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:56:38;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T12:59:00;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:01:26;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:03:51;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:06:17;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:08:41;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:11:07;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:13:32;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:15:58;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:18:23;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:20:48;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:23:14;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:25:39;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:28:04;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:30:33;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:32:55;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:35:22;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:37:48;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:40:11;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:42:36;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:45:03;11;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:47:27;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:49:52;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:52:17;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:54:42;11;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:57:10;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T13:59:33;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:01:58;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:04:24;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:06:49;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:09:16;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:11:39;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:14:04;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:16:30;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:18:55;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:21:21;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:23:46;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:26:11;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:28:37;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:31:02;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:33:28;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:35:53;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:38:20;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:40:43;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:43:08;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:45:35;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:47:59;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:50:24;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:52:50;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:55:15;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T14:57:40;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:00:07;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:08:12;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:10:39;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:13:04;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:15:29;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:17:54;8;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:20:20;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:25:10;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:27:36;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:30:01;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:32:26;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:34:52;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:54:14;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:56:40;9;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T15:59:05;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:13:37;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:16:02;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:18:28;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:20:53;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:23:18;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:25:43;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:28:09;9;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:30:34;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:33:00;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:35:28;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:37:50;12;9;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:40:16;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:42:41;37;35;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T16:52:34;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:07:23;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:09:50;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:12:12;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:14:37;25;23;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:17:02;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:19:28;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:21:54;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:24:18;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:26:43;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:29:09;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:31:34;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:34:00;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:36:27;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:38:50;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:41:19;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:43:42;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:46:06;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:48:34;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:50:56;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:53:21;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:55:47;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T17:58:13;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:00:38;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:03:05;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:05:28;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:07:53;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:10:19;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:12:44;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:15:11;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:17:35;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:20:00;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:22:25;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:24:51;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:27:19;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:29:42;20;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:32:07;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:34:32;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:36:58;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:39:23;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:41:48;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:44:14;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:46:39;20;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:49:04;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:51:29;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:53:54;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:56:20;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T18:58:45;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:01:11;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:03:38;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:06:01;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:08:26;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:10:52;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:13:17;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:15:43;15;13;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:18:08;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:20:34;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:22:59;14;13;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:25:26;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:27:50;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:30:15;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:32:40;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:35:06;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:37:31;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:39:56;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:42:24;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-11-21T19:44:47;11;11;
