sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-11-21T00:01:16;20.7;20.4;19.9;18.3;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:03:46;19.9;19.7;19.3;17.9;;;;1.0;186.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:06:18;20.9;20.6;20.0;18.4;;;;1.0;186.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:08:47;21.3;21.0;20.2;18.3;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:11:17;20.0;19.8;19.4;18.0;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:13:46;19.2;19.0;18.5;17.1;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:16:16;20.9;20.7;20.2;18.7;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:18:46;20.0;19.7;19.3;17.9;;;;1.0;186.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:21:15;20.1;19.9;19.5;18.1;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:23:45;19.0;19.0;18.8;17.8;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:26:15;20.1;19.9;19.3;17.8;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:28:45;21.8;21.5;20.7;18.9;;;;1.0;184.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:31:14;20.3;20.1;19.7;18.3;;;;1.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:33:44;21.3;21.0;20.4;18.7;;;;1.0;182.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:36:13;21.6;21.3;20.8;19.2;;;;1.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:38:43;20.6;20.4;20.0;18.6;;;;1.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:41:13;20.9;20.6;20.2;18.7;;;;1.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:43:42;21.9;21.6;21.1;19.6;;;;1.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:46:13;19.8;19.6;19.2;17.7;;;;1.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:48:42;19.7;19.5;19.0;17.6;;;;1.0;182.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:51:13;20.9;20.6;20.1;18.5;;;;1.0;181.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:53:44;20.9;20.7;20.1;18.5;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:56:14;22.6;22.4;21.8;20.1;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T00:58:43;22.1;21.7;21.0;19.2;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:01:17;23.9;23.6;23.1;21.4;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:03:47;21.0;20.8;20.4;19.0;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:06:17;20.6;20.3;19.8;18.3;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:08:46;19.2;19.0;18.5;17.2;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:11:16;20.6;20.4;19.9;18.5;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:13:45;21.5;21.3;20.9;19.4;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:16:15;21.3;21.1;20.5;19.0;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:18:45;20.0;19.8;19.4;18.0;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:21:15;20.1;19.8;19.2;17.6;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:23:44;20.2;20.0;19.6;18.2;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:26:14;20.5;20.3;19.9;18.5;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:28:46;21.6;21.3;20.7;19.0;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:31:16;19.8;19.7;19.3;18.0;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:33:47;20.9;20.7;20.2;18.8;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:36:17;20.2;19.9;19.4;18.0;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:38:47;19.3;19.1;18.6;17.1;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:41:17;20.4;20.2;19.8;18.5;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:43:47;19.9;19.7;19.2;17.8;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:46:20;19.3;19.1;18.7;17.4;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:48:51;17.7;17.6;17.2;16.0;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:51:23;19.3;19.2;18.9;17.7;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:53:55;19.0;18.8;18.4;17.0;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:56:25;19.0;18.8;18.3;16.9;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T01:58:58;21.6;21.4;21.0;19.6;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:01:27;19.2;19.1;18.7;17.4;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:03:57;20.7;20.5;20.1;18.7;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:06:26;18.6;18.4;18.1;16.8;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:08:59;19.9;19.7;19.3;17.9;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:11:31;18.9;18.9;18.8;17.9;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:14:02;20.4;20.2;19.9;18.5;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:16:36;18.9;18.7;18.4;17.2;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:19:06;19.8;19.6;19.2;17.8;;;;1.0;174.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:21:40;19.6;19.4;19.0;17.7;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:24:12;18.5;18.4;18.0;16.7;;;;1.0;173.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:26:41;22.1;21.8;21.2;19.4;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:29:11;20.5;20.3;20.0;18.6;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:31:43;19.2;19.0;18.6;17.3;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:34:17;19.8;19.5;18.9;17.4;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:36:47;21.5;21.3;20.8;19.4;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:39:18;21.5;21.3;20.9;19.4;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:41:49;21.6;21.4;21.1;19.8;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:44:19;20.0;19.8;19.4;18.1;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:46:49;21.1;20.9;20.3;18.7;;;;1.0;172.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:49:18;19.1;19.0;18.7;17.6;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:51:48;18.1;18.0;17.8;16.7;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:54:17;17.4;17.1;16.6;15.2;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:56:49;16.8;16.6;16.2;14.9;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T02:59:18;15.9;15.9;15.9;15.2;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:01:48;17.6;17.4;16.8;15.3;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:04:18;17.3;17.2;17.0;16.0;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:06:48;17.6;17.4;16.8;15.4;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:09:18;16.1;15.9;15.5;14.3;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:11:47;15.8;15.8;15.8;15.0;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:14:17;16.7;16.5;16.1;14.8;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:16:47;15.3;15.1;14.6;13.3;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:19:16;15.2;15.2;15.2;14.5;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:21:46;15.4;15.4;15.4;14.7;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:24:16;15.1;15.1;15.1;14.4;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:26:46;16.6;16.6;16.5;15.6;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:29:16;16.1;16.0;15.7;14.6;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:31:46;18.0;17.8;17.3;15.8;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:34:23;15.1;15.1;15.1;14.4;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:36:55;16.1;16.0;15.7;14.7;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:39:25;16.2;16.2;16.2;15.4;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:41:56;16.6;16.4;16.1;15.0;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:44:26;16.9;16.8;16.6;15.6;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:46:55;17.4;17.2;16.7;15.4;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:49:25;19.0;18.7;18.1;16.6;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:51:56;15.3;15.3;15.3;14.5;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:54:26;15.7;15.7;15.7;14.9;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:56:55;15.3;15.3;15.2;14.3;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T03:59:25;16.3;16.3;16.3;15.6;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:01:56;15.3;15.3;15.3;14.6;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:04:26;15.2;15.2;15.1;14.3;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:06:55;15.8;15.8;15.8;15.0;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:09:25;16.7;16.6;16.4;15.5;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:11:55;16.3;16.2;16.1;15.2;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:14:25;16.2;16.1;15.7;14.6;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:16:56;15.6;15.6;15.6;14.8;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:19:26;14.5;14.5;14.5;13.9;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:21:58;16.4;16.2;15.7;14.4;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:24:27;17.1;16.9;16.5;15.3;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:26:57;16.9;16.7;16.3;15.1;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:29:26;17.3;17.1;16.5;15.2;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:31:56;18.0;17.7;17.0;15.5;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:34:25;17.5;17.5;17.5;16.7;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:36:57;16.3;16.3;16.3;15.5;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:39:27;17.4;17.4;17.4;16.6;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:41:56;16.9;16.9;16.9;16.1;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:44:26;18.9;18.8;18.5;17.2;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:46:55;17.2;17.1;17.0;16.1;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:49:25;17.7;17.6;17.5;16.5;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:51:54;18.5;18.5;18.4;17.5;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:54:26;18.0;17.8;17.5;16.3;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:56:55;19.8;19.6;19.2;17.9;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T04:59:26;17.8;17.6;17.2;16.0;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:01:57;18.8;18.7;18.5;17.4;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:04:27;17.2;17.1;16.9;15.9;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:06:56;17.7;17.7;17.7;16.9;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:09:27;18.0;17.8;17.4;16.0;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:11:59;18.5;18.2;17.6;16.2;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:14:30;17.5;17.5;17.4;16.5;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:17:00;17.7;17.6;17.3;16.1;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:19:31;18.1;18.1;18.0;17.1;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:22:01;17.5;17.5;17.3;16.3;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:24:32;16.8;16.8;16.8;16.0;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:27:02;15.8;15.8;15.7;15.0;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:29:32;17.1;16.9;16.6;15.4;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:32:01;16.9;16.9;16.8;15.9;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:34:31;17.0;17.0;16.9;16.1;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:37:00;16.1;16.1;16.1;15.4;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:39:32;16.1;16.1;15.9;14.9;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:42:03;16.5;16.4;16.2;15.2;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:44:33;17.3;17.1;16.8;15.7;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:47:03;16.9;16.8;16.5;15.3;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:49:34;15.1;15.1;15.1;14.4;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:52:04;17.6;17.4;17.0;15.7;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:54:34;16.9;16.8;16.5;15.3;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:57:04;15.3;15.2;14.9;13.9;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T05:59:33;17.0;17.0;16.8;15.8;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:02:03;15.4;15.4;15.2;14.4;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:04:34;15.7;15.6;15.4;14.4;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:07:04;15.8;15.7;15.4;14.4;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:09:34;16.5;16.4;16.2;15.2;;;;1.0;210.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:12:04;16.2;16.0;15.7;14.7;;;;1.0;193.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:14:34;15.5;15.5;15.4;14.6;;;;1.0;181.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:17:04;15.2;15.1;15.0;14.1;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:19:34;14.5;14.5;14.5;13.8;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:22:03;15.0;15.0;14.9;14.2;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:24:33;15.6;15.5;15.2;14.1;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:27:03;14.8;14.7;14.4;13.5;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:29:33;15.4;15.3;15.0;14.0;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:32:04;14.7;14.7;14.7;14.0;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:34:34;15.1;15.1;15.1;14.4;;;;1.0;217.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:37:03;14.6;14.6;14.6;14.0;;;;1.0;213.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:39:33;14.5;14.5;14.4;13.7;;;;1.0;202.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:42:03;14.8;14.8;14.6;13.8;;;;1.0;183.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:44:33;14.7;14.6;14.4;13.5;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:47:04;15.0;14.9;14.7;13.9;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:49:34;15.1;15.1;15.1;14.4;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:52:05;15.3;15.2;15.0;14.0;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:54:36;15.6;15.5;15.4;14.5;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:57:06;14.0;14.0;14.0;13.3;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T06:59:35;16.0;15.9;15.7;14.8;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:02:05;15.3;15.2;15.0;14.0;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:04:36;14.7;14.7;14.7;14.0;;;;1.0;179.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:07:06;13.9;13.8;13.6;12.7;;;;1.0;190.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:09:36;15.3;15.1;14.8;13.8;;;;1.0;185.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:12:07;13.7;13.7;13.5;12.6;;;;1.0;180.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:14:38;14.8;14.7;14.4;13.3;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:17:10;14.9;14.8;14.6;13.6;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:19:41;14.2;14.2;14.1;13.4;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:22:10;14.7;14.6;14.4;13.5;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:24:42;14.8;14.7;14.5;13.6;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:27:12;14.9;14.8;14.6;13.6;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:29:42;14.8;14.7;14.5;13.5;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:32:11;14.4;14.3;14.2;13.4;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:34:42;15.5;15.4;15.2;14.2;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:37:11;14.3;14.3;14.2;13.4;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:39:41;14.2;14.1;14.1;13.4;;;;1.0;175.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:42:11;14.5;14.4;14.2;13.3;;;;1.0;176.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:44:43;16.1;16.0;15.6;14.6;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:47:13;15.7;15.6;15.3;14.3;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:49:43;14.9;14.9;14.9;14.2;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:52:14;15.7;15.6;15.4;14.5;;;;1.0;171.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:54:44;16.1;16.0;15.8;14.8;;;;1.0;170.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:57:13;16.9;16.7;16.3;15.2;;;;1.0;168.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T07:59:43;17.1;17.0;16.8;15.9;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:02:12;17.1;16.9;16.5;15.3;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:04:43;17.1;17.0;16.7;15.7;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:07:16;17.1;17.0;16.7;15.6;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:09:46;14.4;14.3;14.2;13.4;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:12:17;16.9;16.8;16.5;15.3;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:14:47;16.5;16.4;16.1;15.0;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:17:16;14.7;14.6;14.4;13.5;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:19:47;16.2;16.1;15.9;15.0;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:22:18;17.5;17.5;17.4;16.5;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:24:48;16.4;16.3;16.0;15.0;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:27:17;17.3;17.2;17.0;16.1;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:29:47;16.9;16.8;16.7;15.9;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:32:17;18.7;18.6;18.3;17.2;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:34:47;17.0;17.0;17.0;16.2;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:37:18;17.7;17.6;17.4;16.4;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:39:47;18.9;18.8;18.6;17.4;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:42:17;16.9;16.8;16.6;15.7;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:44:46;18.6;18.5;18.4;17.4;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:47:16;18.7;18.6;18.2;16.9;;;;1.0;189.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:49:46;19.1;19.0;18.8;17.6;;;;1.0;187.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:52:15;20.0;19.9;19.6;18.4;;;;1.0;169.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:54:48;19.9;19.7;19.4;18.1;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:57:22;20.4;20.2;19.9;18.7;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T08:59:52;20.9;20.7;20.3;18.9;;;;1.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:02:22;20.0;19.9;19.6;18.4;;;;1.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:04:52;20.3;20.2;19.9;18.7;;;;1.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:07:22;19.9;19.8;19.5;18.2;;;;1.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:09:51;19.9;19.8;19.5;18.3;;;;1.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:12:22;20.3;20.3;20.1;18.9;;;;1.0;156.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:14:51;19.7;19.5;19.3;18.0;;;;1.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:17:21;20.4;20.3;20.0;18.7;;;;1.0;158.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:19:53;21.2;21.0;20.6;19.2;;;;1.0;160.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:22:24;20.5;20.4;20.1;18.8;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:24:54;20.7;20.4;20.0;18.6;;;;1.0;161.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:27:24;20.6;20.4;20.1;18.9;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:29:54;22.6;22.4;22.0;20.6;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:32:25;20.6;20.5;20.1;18.6;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:34:54;22.2;22.0;21.5;20.1;;;;1.0;166.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:37:25;19.7;19.5;19.1;17.8;;;;1.0;165.0;
78454;SPS30;67751;51.986;5.696;2023-11-21T09:39:55;19.5;19.3;19.0;17.7;;;;1.0;160.0;
