sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:02:19;19;15;;51;153371
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:04:49;20;15;;51;147708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:07:19;20;15;;51;151667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:09:49;23;15;;59;151842
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:12:19;25;15;;59;139287
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:14:49;20;15;;56;160960
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:17:19;23;15;;57;147926
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:19:49;18;15;;46;150301
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:22:19;20;15;;52;151659
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:24:49;31;15;;78;150368
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:27:19;19;15;;48;148516
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:29:49;20;15;;51;148654
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:32:19;20;15;;51;152804
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:34:49;14;15;;35;147262
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:37:19;22;15;;56;152039
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:39:49;22;15;;56;150252
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:42:19;17;15;;43;150378
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:44:49;20;14;;52;149998
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:47:19;19;15;;47;143500
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:49:49;20;15;;54;156374
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:52:19;20;16;;50;149858
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:54:49;16;14;;40;147981
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:57:19;18;15;;45;147272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T00:59:49;18;15;;47;149688
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:02:19;22;15;;59;155235
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:04:49;21;15;;53;149478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:07:19;22;15;;55;148621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:09:49;21;15;;55;151967
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:12:19;26;15;;65;149548
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:14:49;18;15;;46;149724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:17:19;25;15;;63;149557
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:19:49;16;15;;41;147835
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:22:19;23;15;;59;147649
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:24:49;22;15;;58;155863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:27:20;20;15;;52;150130
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:29:50;17;15;;43;145005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:32:20;18;15;;48;154492
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:34:50;25;15;;64;149894
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:37:20;22;15;;56;149683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:39:50;22;15;;55;147002
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:42:20;18;15;;46;151683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:44:50;26;16;;66;151813
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:47:20;19;15;;49;147727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:49:50;21;14;;55;151622
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:52:20;23;16;;58;148430
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:54:50;19;15;;49;152822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:57:21;16;15;;38;141459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T01:59:51;21;15;;58;159897
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:02:21;20;15;;51;149440
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:04:51;15;15;;38;150851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:07:21;17;15;;43;149485
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:09:51;24;15;;58;139757
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:12:22;17;15;;44;151596
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:14:51;17;15;;44;155083
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:17:21;18;15;;46;153180
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:19:52;22;15;;55;149913
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:22:22;19;15;;47;147077
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:24:52;17;15;;45;150561
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:27:23;20;15;;50;147454
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:29:52;16;15;;41;151824
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:32:22;21;15;;56;155284
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:34:53;22;15;;55;149343
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:37:23;21;15;;55;150514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:39:53;20;15;;49;146719
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:42:23;16;15;;41;153026
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:44:53;22;15;;54;147128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:47:23;18;15;;48;153601
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:49:53;17;15;;43;149727
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:52:23;15;15;;40;150010
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:54:53;17;15;;44;149035
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:57:23;20;15;;51;146855
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T02:59:53;19;15;;51;153064
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:02:23;19;15;;48;149908
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:04:53;22;15;;56;150928
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:07:23;21;15;;54;149609
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:09:53;22;15;;56;149815
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:12:23;16;15;;41;148947
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:14:53;18;15;;46;152237
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:17:23;14;15;;36;144324
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:19:53;22;15;;58;153526
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:22:23;18;15;;46;151532
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:24:53;21;15;;49;138724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:27:23;19;15;;51;159232
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:29:53;17;15;;44;148620
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:32:23;23;15;;59;148351
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:34:54;16;15;;43;154670
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:37:24;22;15;;56;151319
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:39:54;22;15;;56;147587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:42:24;27;15;;70;152085
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:44:54;21;15;;52;147667
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:47:25;20;15;;52;149721
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:49:55;13;15;;34;151852
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:52:25;21;15;;55;151706
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:54:55;22;15;;56;149691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:57:25;21;15;;52;148176
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T03:59:55;16;15;;43;152968
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:02:25;14;15;;37;149638
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:04:55;22;15;;55;148103
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:07:25;20;15;;52;151005
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:09:55;17;15;;45;151043
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:12:25;16;15;;42;149504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:14:55;16;15;;42;150318
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:17:25;18;15;;46;148334
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:19:55;23;15;;60;151008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:22:25;18;15;;46;150639
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:24:55;18;15;;47;149469
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:27:25;16;15;;40;144911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:29:55;13;15;;36;155761
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:32:25;21;15;;53;150228
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:34:55;19;15;;48;147621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:37:25;21;15;;51;142530
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:39:55;19;15;;52;159914
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:42:25;16;15;;39;144838
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:44:55;21;15;;55;155255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:47:25;21;15;;53;149753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:49:55;22;15;;56;147277
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:52:25;23;15;;60;150468
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:54:55;18;15;;47;152874
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:57:25;18;15;;46;149881
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T04:59:55;21;15;;52;147079
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:02:26;20;15;;49;144218
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:04:56;17;15;;47;158286
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:07:26;16;15;;42;150851
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:09:56;20;15;;49;145648
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:12:26;23;15;;56;142839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:14:56;20;15;;54;161167
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:17:26;21;15;;54;150096
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:19:56;20;15;;51;148105
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:22:26;21;15;;54;150381
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:24:56;22;15;;56;149792
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:27:26;20;15;;50;147916
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:29:56;20;15;;52;154156
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:32:26;19;15;;46;141713
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:34:56;13;15;;36;157906
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:37:26;19;15;;48;149929
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:39:56;24;15;;61;149996
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:42:26;21;15;;53;150691
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:44:56;22;15;;54;146478
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:47:26;21;15;;54;147983
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:49:56;20;15;;49;143205
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:52:26;14;15;;39;161867
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:54:56;24;15;;62;150146
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:57:26;24;15;;60;148862
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T05:59:56;19;15;;50;151398
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:02:26;19;15;;47;145366
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:04:56;21;15;;54;149814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:07:26;20;15;;53;154911
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:09:56;21;15;;53;149339
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:12:26;21;15;;54;149168
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:14:56;22;15;;55;149575
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:17:26;21;15;;54;152129
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:19:57;20;15;;50;146408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:22:26;21;15;;53;150738
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:24:56;17;15;;45;152151
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:27:26;17;15;;45;150128
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:29:56;19;15;;48;149974
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:32:27;22;15;;56;149361
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:34:57;21;15;;51;142525
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:37:27;21;15;;55;154839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:39:57;20;15;;51;152075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:42:27;24;15;;62;148826
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:44:57;17;15;;45;152012
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:47:27;19;15;;50;150421
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:49:58;17;15;;42;147008
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:52:27;23;15;;60;152230
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:54:57;19;15;;46;138733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:57:27;20;15;;56;161853
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T06:59:57;16;15;;40;148514
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:02:27;21;15;;53;146704
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:04:57;24;15;;62;153366
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:07:27;19;15;;49;151880
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:09:57;18;15;;45;146729
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:12:27;20;15;;51;149191
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:14:58;19;15;;51;155017
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:17:27;20;15;;52;149273
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:19:57;21;15;;53;148606
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:22:27;17;15;;44;148066
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:24:57;16;15;;42;150491
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:27:27;20;15;;52;152907
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:29:57;15;15;;38;149267
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:32:28;20;15;;52;149034
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:34:58;18;15;;47;152899
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:37:28;24;15;;60;144700
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:39:58;16;15;;41;147283
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:42:28;23;15;;61;155931
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:44:58;21;15;;55;151116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:47:28;19;15;;48;149458
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:49:58;17;15;;42;141295
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:52:28;17;15;;47;160433
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:54:58;20;15;;50;149546
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:57:28;19;15;;48;150211
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T07:59:58;25;15;;62;147724
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:02:28;24;15;;61;150715
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:04:58;20;15;;46;135840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:07:28;15;15;;41;163918
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:10:01;23;15;;59;152221
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:12:29;22;15;;56;150632
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:14:59;20;15;;44;129364
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:17:29;16;15;;48;169821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:19:59;19;15;;50;150753
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:22:29;16;15;;41;149634
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:24:59;18;15;;46;148872
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:27:29;24;15;;60;149233
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:29:59;19;15;;49;152342
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:32:29;17;15;;44;149726
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:35:00;22;15;;57;149788
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:37:30;20;15;;51;150272
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:40:00;22;15;;57;150717
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:42:30;22;15;;56;148015
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:45:00;19;15;;48;150504
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:47:30;22;15;;56;151253
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:50:00;19;15;;49;149821
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:52:30;16;15;;40;147097
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:55:00;17;15;;44;153751
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T08:57:30;23;15;;54;139028
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:00:00;17;15;;47;161384
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:02:30;18;15;;47;149410
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:05:00;21;15;;54;149839
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:07:30;20;15;;51;147749
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:10:01;17;15;;44;150755
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:12:30;16;15;;41;150930
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:15:02;27;15;;69;149137
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:17:34;16;15;;41;151695
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:20:02;17;15;;43;151683
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:22:32;16;15;;40;143293
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:25:03;17;15;;47;157281
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:27:33;15;15;;39;149296
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:30:03;18;15;;47;149708
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:32:33;24;15;;62;151110
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:35:04;25;15;;62;145793
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:37:34;20;15;;53;154171
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:40:05;27;15;;68;148789
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:47:36;20;15;;51;150173
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:50:06;28;15;;71;148798
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:52:40;20;15;;52;149407
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:55:07;22;15;;57;153735
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T09:57:37;22;15;;54;146031
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:00:08;24;15;;62;152081
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:02:37;24;15;;61;148587
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:05:08;17;15;;43;149837
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:07:39;19;15;;49;152075
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:10:09;22;16;;55;148621
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:12:39;25;15;;65;154255
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:15:09;22;15;;55;149617
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:17:40;22;15;;57;151502
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:20:11;22;15;;56;150783
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:22:41;22;15;;56;147078
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:25:11;17;15;;43;151390
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:27:42;22;15;;54;145702
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:30:12;18;15;;47;151791
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:32:42;17;15;;46;154971
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:35:12;21;15;;51;142453
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:37:43;20;15;;54;158200
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:40:12;18;15;;47;149408
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:42:43;26;15;;60;134662
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:45:13;19;15;;53;166323
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:47:43;22;15;;57;149938
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:50:13;21;15;;52;147997
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:52:44;17;15;;44;152822
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:55:17;19;15;;48;144487
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T10:57:46;21;15;;54;153116
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:00:16;23;15;;60;154449
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:02:48;23;15;;58;145304
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:05:18;20;15;;54;154315
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:07:48;18;15;;47;151256
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:10:18;17;15;;44;151678
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:12:48;22;15;;57;149733
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:15:19;24;15;;62;149716
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:17:49;23;15;;59;151850
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:20:19;15;15;;36;140814
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:25:38;20;15;;54;155459
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:27:59;18;16;;48;152192
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:30:29;20;15;;49;144120
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:35:34;16;15;;42;152265
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:37:52;20;15;;54;154925
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:40:24;20;15;;52;148893
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:43:00;16;15;;42;150465
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:45:23;21;15;;52;148442
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:47:57;16;15;;41;148220
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:50:25;23;15;;60;154750
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:52:55;18;15;;45;148863
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:55:25;23;15;;60;152840
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T11:57:55;17;15;;42;148068
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T12:02:59;20;15;;52;154404
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T12:05:26;18;15;;43;140741
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T12:07:57;19;15;;51;156186
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T12:10:27;23;15;;58;151245
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T12:12:57;20;15;;52;149328
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T12:15:27;20;15;;53;154163
76518;Radiation_SBM-20;67029;51.054;13.798;2023-11-21T12:17:58;18;15;;45;142699
