sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:00:20;37.95;34.69;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:02:46;37.93;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:05:14;37.91;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:07:41;37.93;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:10:08;37.91;34.31;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:12:35;37.92;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:15:01;37.90;34.31;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:17:27;37.95;33.90;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:19:52;37.95;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:22:18;37.95;35.36;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:24:45;37.94;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:27:10;37.95;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:29:36;37.94;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:32:05;37.92;35.04;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:34:32;37.92;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:36:57;37.92;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:39:23;37.98;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:41:49;37.98;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:44:14;37.92;34.69;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:46:43;37.95;35.36;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:49:08;37.94;34.31;40.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:51:34;37.94;35.04;40.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:54:00;37.92;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:56:34;37.94;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T00:59:00;37.93;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:01:25;37.94;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:03:51;37.91;34.31;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:06:17;37.93;34.69;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:08:44;37.95;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:11:11;37.93;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:13:38;37.94;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:16:05;37.96;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:18:32;37.98;34.31;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:20:57;37.93;32.93;40.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:23:23;37.93;35.04;39.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:25:52;37.92;34.69;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:28:18;37.91;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:30:48;37.91;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:33:16;37.90;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:35:42;37.90;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:38:08;37.89;34.31;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:40:42;37.89;34.31;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:43:08;37.91;34.34;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:45:34;37.90;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:48:00;37.88;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:50:27;37.88;34.31;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:52:54;37.91;34.69;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:55:20;37.90;34.31;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T01:57:46;37.89;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:00:15;37.88;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:02:47;37.89;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:05:15;37.87;35.04;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:07:45;37.88;34.69;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:10:14;37.88;35.04;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:12:41;37.86;34.31;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:15:10;37.87;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:17:42;37.86;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:20:13;37.87;34.31;40.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:22:51;37.84;35.04;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:25:32;37.87;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:28:03;37.85;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:30:30;37.87;34.69;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:32:58;37.88;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:35:24;37.90;34.69;39.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:37:53;37.89;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:40:19;37.89;34.34;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:42:53;37.93;33.90;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:45:20;37.97;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:47:46;37.98;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:50:13;37.95;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:52:39;37.99;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:55:08;37.99;34.69;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:57:33;37.97;35.36;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T02:59:59;37.95;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:02:25;37.97;33.90;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:04:51;37.98;34.69;40.27;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:07:17;37.95;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:09:47;37.97;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:12:15;37.98;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:14:41;37.96;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:17:09;37.98;35.04;40.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:19:35;37.92;34.31;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:22:00;37.96;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:24:26;37.94;34.69;40.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:26:51;37.93;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:29:18;37.95;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:31:43;37.98;35.04;40.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:34:26;37.95;34.31;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:36:52;37.95;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:39:20;38.00;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:41:46;37.97;35.04;40.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:44:12;37.96;33.90;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:46:38;37.96;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:49:04;37.92;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:51:29;37.95;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:53:54;37.95;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:56:20;37.95;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T03:58:49;37.95;35.04;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:01:24;38.00;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:03:50;38.01;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:06:17;37.96;34.69;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:08:46;37.96;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:11:12;37.97;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:13:39;37.91;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:16:07;37.92;35.04;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:18:35;37.92;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:21:01;37.91;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:23:28;37.87;33.90;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:25:54;37.92;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:28:23;37.94;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:30:49;37.90;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:33:15;37.90;34.34;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:35:41;37.91;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:38:07;37.90;35.01;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:40:32;37.92;35.04;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:42:57;37.88;34.69;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:45:23;37.89;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:47:48;37.85;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:50:19;37.83;33.90;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:52:45;37.84;34.69;40.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:55:11;37.87;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T04:57:36;37.84;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:00:03;37.84;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:02:49;37.87;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:05:15;37.85;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:07:40;37.85;34.31;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:10:07;37.87;34.69;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:12:36;37.84;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:15:05;37.85;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:17:38;37.81;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:20:14;37.82;34.31;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:22:43;37.87;33.90;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:25:11;37.86;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:27:37;37.87;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:30:04;37.86;34.31;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:32:33;37.88;34.69;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:34:59;37.85;34.31;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:37:24;37.87;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:39:53;37.83;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:42:18;37.85;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:44:44;37.83;33.90;39.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:47:10;37.85;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:49:36;37.87;34.31;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:52:02;37.87;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:54:27;37.87;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:56:53;37.86;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T05:59:19;37.86;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:01:46;37.83;35.04;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:04:12;37.85;33.90;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:06:38;37.81;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:09:04;37.84;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:11:31;37.86;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:13:57;37.83;34.69;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:16:23;37.85;34.31;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:18:49;37.83;33.90;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:21:15;37.86;35.36;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:23:42;37.86;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:26:07;37.88;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:28:35;37.87;34.69;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:31:05;37.86;34.31;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:33:31;37.87;33.90;39.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:35:57;37.87;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:38:23;37.89;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:40:51;37.90;34.69;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:43:17;37.89;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:45:43;37.91;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:48:09;37.91;35.04;39.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:50:34;37.92;34.69;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:53:00;37.90;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:55:27;37.91;34.69;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T06:57:53;37.90;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:00:18;37.90;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:02:50;37.90;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:05:16;37.91;35.04;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:07:46;37.91;35.04;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:10:11;37.92;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:12:36;37.92;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:15:06;37.95;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:17:35;37.92;33.90;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:20:01;37.94;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:22:27;37.93;35.04;40.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:24:52;37.93;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:27:18;37.96;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:29:44;37.98;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:32:10;37.97;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:34:36;37.96;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:37:02;37.97;34.69;40.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:39:28;37.95;34.69;40.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:41:55;37.94;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:44:20;37.95;35.04;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:46:49;37.95;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:49:17;37.95;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:51:45;37.97;34.69;40.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:54:14;37.94;34.31;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:56:39;37.96;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T07:59:05;37.95;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:01:30;37.97;34.31;40.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:04:00;37.92;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:06:34;37.94;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:09:00;37.97;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:11:26;37.96;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:13:56;37.98;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:16:22;38.00;34.31;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:18:49;38.00;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:21:14;37.99;35.36;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:23:40;38.00;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:26:05;37.97;35.36;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:28:31;37.98;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:30:56;37.96;35.04;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:33:25;37.98;34.69;40.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:35:50;37.96;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:38:16;37.97;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:40:41;37.99;34.31;40.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:43:06;37.99;35.04;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:45:36;37.98;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:48:02;37.97;34.31;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:50:30;37.94;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:52:56;37.94;35.04;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:55:21;37.96;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T08:57:47;37.98;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:00:13;37.95;34.69;40.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:02:41;37.96;35.04;39.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:05:12;37.95;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:07:40;37.96;34.31;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:10:07;37.97;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:12:37;37.96;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:15:04;37.96;34.69;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:17:31;37.94;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:19:57;37.95;35.04;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:22:22;37.96;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:24:51;37.96;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:27:16;38.00;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:29:43;37.99;34.69;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:32:08;38.01;35.36;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:34:38;38.00;35.04;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:37:04;38.01;35.01;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:39:34;38.02;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:42:25;38.00;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:45:24;38.01;34.31;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:47:53;38.01;35.36;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:50:21;38.00;34.31;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:53:17;38.00;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:55:45;37.99;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T09:58:16;38.00;34.69;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:00:45;37.99;35.36;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:03:12;37.99;34.31;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:05:39;37.97;35.04;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:08:08;38.03;34.31;40.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:10:44;37.98;34.69;40.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:13:12;38.01;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:15:42;38.01;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:18:15;38.01;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:20:43;37.99;35.36;40.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:23:12;37.99;33.90;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:25:40;38.01;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:28:06;38.01;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:30:37;38.00;34.31;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:33:04;37.99;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:38:18;38.01;34.69;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:40:46;38.01;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:43:13;38.02;35.04;40.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:45:41;38.00;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:48:09;38.02;35.04;40.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:50:37;38.02;34.31;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:53:04;38.02;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:55:32;38.01;35.04;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T10:58:01;38.03;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:00:28;38.06;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:02:54;38.03;35.04;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:05:25;38.04;34.31;40.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:08:06;38.03;34.31;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:10:33;38.04;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:12:59;38.03;34.69;40.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:15:26;38.04;35.04;40.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:17:53;38.07;34.69;40.23;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:20:38;38.06;35.04;40.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:23:46;38.06;35.04;40.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-11-21T11:26:47;38.07;35.04;40.13;;
