sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:00:04;48;39;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:05:04;50;41;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:10:04;51;41;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:15:04;51;42;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:20:04;46;38;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:25:03;49;39;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:30:25;47;39;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:35:03;49;40;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:40:05;48;40;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:45:03;49;40;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:50:04;51;42;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T00:55:07;46;38;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:00:03;48;38;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:05:43;55;42;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:10:38;49;41;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:15:05;47;40;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:20:41;54;41;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:25:03;45;38;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:30:05;49;40;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:35:17;49;40;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:40:04;51;43;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:45:03;53;43;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:50:45;55;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T01:55:03;55;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:00:04;55;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:06:02;55;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:15:11;57;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:21:07;52;43;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:25:04;57;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:30:23;55;42;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:35:23;50;41;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:40:24;55;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:45:05;52;42;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:50:39;53;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T02:55:22;57;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:00:38;53;43;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:05:04;53;42;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:10:20;51;41;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:15:04;52;42;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:20:03;52;43;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:25:03;53;42;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:30:03;57;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:35:03;56;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:40:52;56;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:45:05;58;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:50:24;54;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T03:55:04;57;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:00:39;58;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:05:03;61;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:10:03;55;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:15:03;60;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:20:04;58;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:25:04;56;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:30:03;60;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:35:03;56;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:40:23;54;43;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:45:39;56;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:50:03;57;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T04:55:02;57;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:00:08;57;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:05:04;57;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:10:03;57;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:15:03;60;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:20:04;60;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:25:04;57;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:30:39;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:35:04;61;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:40:03;62;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:45:04;63;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:50:40;60;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T05:55:18;63;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:00:03;59;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:05:24;57;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:10:40;60;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:15:03;60;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:20:23;57;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:25:04;58;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:30:03;60;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:35:04;60;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:40:38;63;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:45:03;61;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:50:24;61;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T06:55:39;62;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:00:04;63;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:05:03;61;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:10:06;62;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:15:03;62;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:20:24;60;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:25:02;64;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:30:04;59;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:35:05;58;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:40:04;64;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:45:03;61;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:50:38;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T07:55:04;64;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:00:03;64;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:05:04;62;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:10:40;63;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:15:04;64;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:20:04;62;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:25:24;65;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:30:13;59;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:35:25;64;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:40:38;67;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:45:03;63;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:50:02;61;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T08:55:04;64;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T09:05:03;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T09:10:05;63;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T09:15:59;63;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T09:30:04;67;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T09:40:04;61;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T09:45:05;61;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T09:50:04;61;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T09:55:38;58;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:00:03;62;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:05:50;63;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:10:07;65;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:15:20;64;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:20:25;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:25:09;65;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:30:03;67;52;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:35:03;64;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:40:19;69;53;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:45:04;68;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:50:04;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T10:55:05;63;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:00:24;63;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:05:25;64;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:10:03;66;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:15:04;63;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:20:25;63;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:25:46;59;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:30:06;62;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:35:32;66;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:41:06;68;52;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:45:39;61;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T11:50:04;65;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:00:07;62;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:05:08;63;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:10:42;63;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:15:25;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:20:04;60;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:25:04;63;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:30:27;64;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:35:53;66;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:40:03;63;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:45:19;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:50:25;62;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T12:55:43;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:00:29;63;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:05:03;63;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:10:04;63;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:15:05;67;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:20:03;62;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:25:05;61;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:30:04;64;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:35:03;62;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:40:24;61;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:50:07;62;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T13:55:03;61;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:00:07;58;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:05:08;61;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:10:04;61;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:15:38;64;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:20:03;62;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:25:40;60;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:30:41;65;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:35:04;62;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:40:04;62;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:45:22;62;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:50:03;63;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T14:55:25;59;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:00:04;63;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:05:04;61;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:10:52;62;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:15:04;64;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:20:40;64;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:25:44;64;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:30:04;63;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:35:24;63;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:40:03;62;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:45:03;65;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:50:04;63;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T15:55:03;64;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:00:03;64;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:05:27;68;52;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:10:56;63;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:15:05;72;56;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:20:20;67;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:25:25;62;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:30:03;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:35:03;61;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:40:39;62;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:45:03;64;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T16:50:03;63;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:00:40;58;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:05:19;63;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:10:04;61;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:15:04;60;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:20:55;61;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:25:59;60;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:30:05;61;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:36:14;60;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:40:03;67;52;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:45:04;62;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:50:04;61;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T17:55:56;66;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:00:24;67;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:05:38;65;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:10:04;65;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:15:19;69;54;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:20:39;66;52;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:25:18;64;52;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:30:20;72;53;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:35:18;67;52;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:40:20;67;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:45:18;68;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:50:27;64;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T18:55:03;69;53;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:00:18;64;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:05:03;65;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:10:04;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:15:40;61;48;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:20:05;61;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:25:04;64;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:30:38;64;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:35:03;65;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:40:04;67;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:45:04;64;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:50:22;63;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T19:55:25;67;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:00:30;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:05:04;65;51;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:10:04;66;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:15:04;62;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:20:04;59;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:25:13;63;49;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:30:59;59;46;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:36:01;64;50;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:40:04;60;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:50:04;55;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T20:55:24;57;45;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:00:06;59;47;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:05:04;56;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:10:03;58;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:15:22;55;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:20:04;54;43;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:25:04;53;42;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:30:06;53;43;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:35:24;53;43;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:40:39;51;40;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:45:03;57;41;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:50:03;57;44;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T21:55:04;53;43;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:00:04;50;41;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:05:03;48;39;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:10:06;53;40;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:15:04;50;41;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:20:04;51;41;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:25:19;50;39;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:30:03;46;37;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:35:03;42;35;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:40:18;44;36;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:45:04;45;35;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:50:03;40;35;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T22:55:05;45;36;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:00:03;47;37;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:05:03;45;35;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:10:39;45;36;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:15:05;49;38;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:20:43;47;35;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:25:28;45;37;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:30:17;44;37;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:35:20;47;37;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:40:04;37;32;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:45:04;41;34;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:50:03;44;35;
30802;PMS5003;17521;44.67467659;10.09670913;2023-11-21T23:55:38;43;35;
