sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67098;SPS30;54288;53.046;5.668;2023-11-21T00:02:09;3.66;3.60;3.31;2.79;22.31;22.29;22.21;21.79;18.67;0.63
67098;SPS30;54288;53.046;5.668;2023-11-21T00:06:04;3.50;3.45;3.16;2.65;21.23;21.22;21.14;20.72;17.74;0.62
67098;SPS30;54288;53.046;5.668;2023-11-21T00:09:30;3.58;3.52;3.22;2.69;21.52;21.51;21.42;20.99;17.95;0.61
67098;SPS30;54288;53.046;5.668;2023-11-21T00:31:13;2.81;2.79;2.67;2.40;19.17;19.16;19.13;18.94;16.46;0.57
67098;SPS30;54288;53.046;5.668;2023-11-21T00:40:17;2.42;2.41;2.35;2.15;17.22;17.21;17.19;17.08;14.90;0.57
67098;SPS30;54288;53.046;5.668;2023-11-21T00:49:04;2.13;2.12;2.06;1.87;14.95;14.94;14.92;14.81;12.90;0.59
67098;SPS30;54288;53.046;5.668;2023-11-21T00:57:58;1.92;1.92;1.90;1.79;14.27;14.27;14.26;14.21;12.46;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T01:00:38;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.65;11.10;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T01:03:14;1.80;1.79;1.78;1.66;13.29;13.29;13.28;13.23;11.59;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T01:05:41;1.73;1.73;1.72;1.61;12.84;12.83;12.82;12.77;11.19;0.57
67098;SPS30;54288;53.046;5.668;2023-11-21T01:08:35;1.76;1.75;1.75;1.65;13.15;13.14;13.14;13.10;11.49;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T01:11:02;1.84;1.84;1.83;1.73;13.78;13.78;13.77;13.73;12.05;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T01:13:30;1.89;1.89;1.87;1.75;13.99;13.99;13.98;13.92;12.20;0.58
67098;SPS30;54288;53.046;5.668;2023-11-21T01:16:03;1.79;1.79;1.77;1.66;13.23;13.23;13.22;13.17;11.53;0.58
67098;SPS30;54288;53.046;5.668;2023-11-21T01:18:32;1.79;1.79;1.78;1.67;13.34;13.34;13.33;13.29;11.65;0.57
67098;SPS30;54288;53.046;5.668;2023-11-21T01:22:08;1.62;1.62;1.61;1.51;12.05;12.05;12.04;12.00;10.52;0.57
67098;SPS30;54288;53.046;5.668;2023-11-21T01:25:05;1.54;1.54;1.54;1.45;11.55;11.55;11.54;11.51;10.10;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T01:28:16;1.54;1.54;1.53;1.45;11.57;11.57;11.57;11.54;10.13;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T01:31:39;1.48;1.48;1.47;1.39;11.10;11.10;11.10;11.07;9.71;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T01:34:32;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.20;8.95;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T01:37:14;1.33;1.33;1.33;1.26;10.04;10.04;10.03;10.01;8.79;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T01:39:44;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.62;8.44;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T01:45:30;1.63;1.63;1.63;1.54;12.27;12.26;12.26;12.22;10.73;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T01:51:27;1.62;1.62;1.62;1.52;12.17;12.17;12.16;12.13;10.64;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T01:58:10;1.96;1.96;1.95;1.84;14.71;14.71;14.70;14.66;12.86;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T02:01:18;1.98;1.98;1.97;1.85;14.81;14.80;14.80;14.75;12.94;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T02:09:58;2.40;2.40;2.39;2.25;17.96;17.95;17.94;17.89;15.69;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T02:12:35;2.46;2.46;2.45;2.31;18.47;18.46;18.45;18.40;16.15;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T02:15:05;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.16;17.70;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T02:17:46;2.88;2.88;2.88;2.72;21.73;21.72;21.71;21.66;19.02;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T02:20:35;3.24;3.24;3.24;3.06;24.42;24.42;24.41;24.34;21.37;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T02:26:23;3.21;3.21;3.20;3.02;24.10;24.09;24.08;24.01;21.07;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T02:28:56;3.17;3.17;3.16;2.98;23.79;23.78;23.77;23.70;20.79;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T02:31:23;2.76;2.76;2.76;2.61;20.81;20.81;20.80;20.74;18.21;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T02:37:50;2.51;2.51;2.51;2.37;18.92;18.91;18.91;18.86;16.56;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T02:44:00;2.18;2.18;2.18;2.06;16.45;16.45;16.44;16.40;14.40;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T02:46:28;2.13;2.13;2.13;2.01;16.05;16.05;16.05;16.01;14.05;0.52
67098;SPS30;54288;53.046;5.668;2023-11-21T02:49:13;2.23;2.23;2.23;2.11;16.81;16.81;16.80;16.76;14.72;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T03:04:26;2.43;2.42;2.35;2.14;17.13;17.13;17.10;16.98;14.80;0.60
67098;SPS30;54288;53.046;5.668;2023-11-21T03:16:32;2.24;2.22;2.12;1.88;15.04;15.04;15.00;14.84;12.87;0.60
67098;SPS30;54288;53.046;5.668;2023-11-21T03:19:43;2.02;2.00;1.90;1.69;13.53;13.52;13.49;13.35;11.57;0.61
67098;SPS30;54288;53.046;5.668;2023-11-21T03:22:47;2.10;2.08;1.96;1.72;13.77;13.77;13.73;13.56;11.72;0.62
67098;SPS30;54288;53.046;5.668;2023-11-21T04:23:39;1.65;1.65;1.64;1.55;12.40;12.40;12.39;12.36;10.85;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T04:27:03;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.06;11.47;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T04:56:25;3.75;3.72;3.59;3.23;25.84;25.83;25.78;25.55;22.21;0.65
67098;SPS30;54288;53.046;5.668;2023-11-21T07:03:18;8.21;8.13;7.72;6.83;54.60;54.57;54.45;53.81;46.60;0.66
67098;SPS30;54288;53.046;5.668;2023-11-21T07:06:09;8.32;8.24;7.82;6.90;55.19;55.17;55.04;54.38;47.08;0.67
67098;SPS30;54288;53.046;5.668;2023-11-21T07:20:38;8.97;8.86;8.32;7.23;57.87;57.84;57.68;56.86;49.07;0.67
67098;SPS30;54288;53.046;5.668;2023-11-21T07:23:56;9.96;9.82;9.14;7.84;62.71;62.68;62.48;61.47;52.88;0.71
67098;SPS30;54288;53.046;5.668;2023-11-21T07:27:28;10.63;10.47;9.71;8.29;66.36;66.32;66.10;64.99;55.85;0.70
67098;SPS30;54288;53.046;5.668;2023-11-21T08:24:50;9.15;9.05;8.57;7.54;60.30;60.28;60.13;59.38;51.38;0.67
67098;SPS30;54288;53.046;5.668;2023-11-21T14:45:20;6.06;6.04;5.93;5.48;43.79;43.78;43.74;43.49;38.01;0.59
67098;SPS30;54288;53.046;5.668;2023-11-21T15:14:17;5.71;5.70;5.64;5.26;41.99;41.98;41.95;41.77;36.57;0.57
67098;SPS30;54288;53.046;5.668;2023-11-21T15:32:04;5.65;5.65;5.63;5.31;42.39;42.39;42.37;42.24;37.07;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T16:26:45;5.44;5.43;5.39;5.06;40.40;40.39;40.37;40.23;35.26;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T16:29:14;5.85;5.84;5.81;5.45;43.54;43.53;43.50;43.36;38.01;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T16:31:43;5.70;5.69;5.64;5.27;42.13;42.12;42.09;41.93;36.74;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T16:36:55;5.08;5.08;5.08;4.80;38.32;38.31;38.30;38.20;33.54;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T16:39:26;5.06;5.06;5.06;4.78;38.18;38.18;38.16;38.07;33.43;0.51
67098;SPS30;54288;53.046;5.668;2023-11-21T16:41:53;4.77;4.76;4.72;4.41;35.23;35.22;35.20;35.06;30.71;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T16:44:20;4.80;4.79;4.74;4.43;35.37;35.36;35.34;35.19;30.82;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T16:46:52;4.64;4.63;4.61;4.33;34.60;34.59;34.57;34.46;30.22;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T16:49:31;4.89;4.88;4.85;4.54;36.27;36.27;36.24;36.11;31.65;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T16:52:04;5.21;5.21;5.21;4.93;39.35;39.35;39.33;39.23;34.45;0.52
67098;SPS30;54288;53.046;5.668;2023-11-21T16:54:33;5.61;5.61;5.60;5.28;42.17;42.16;42.14;42.02;36.87;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T16:56:59;5.53;5.53;5.52;5.21;41.61;41.60;41.58;41.47;36.40;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T16:59:28;5.49;5.49;5.47;5.16;41.22;41.21;41.19;41.07;36.04;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T17:02:00;5.61;5.59;5.53;5.14;41.10;41.09;41.05;40.87;35.77;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T17:04:36;18.75;18.66;18.19;16.65;133.09;133.05;132.88;131.98;115.14;0.60
67098;SPS30;54288;53.046;5.668;2023-11-21T17:09:57;5.25;5.24;5.19;4.85;38.76;38.75;38.73;38.57;33.79;0.58
67098;SPS30;54288;53.046;5.668;2023-11-21T17:12:24;4.90;4.89;4.85;4.54;36.30;36.29;36.26;36.13;31.66;0.57
67098;SPS30;54288;53.046;5.668;2023-11-21T17:20:31;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.64;27.78;0.52
67098;SPS30;54288;53.046;5.668;2023-11-21T17:25:40;4.38;4.38;4.38;4.15;33.10;33.09;33.08;33.00;28.98;0.51
67098;SPS30;54288;53.046;5.668;2023-11-21T17:28:16;4.51;4.51;4.50;4.24;33.88;33.87;33.86;33.76;29.63;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T17:30:42;4.90;4.89;4.88;4.59;36.66;36.66;36.64;36.53;32.04;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T17:33:08;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.55;30.33;0.51
67098;SPS30;54288;53.046;5.668;2023-11-21T17:35:38;4.84;4.84;4.84;4.58;36.56;36.56;36.54;36.45;32.01;0.51
67098;SPS30;54288;53.046;5.668;2023-11-21T17:38:14;4.88;4.88;4.85;4.56;36.41;36.41;36.39;36.27;31.80;0.55
67098;SPS30;54288;53.046;5.668;2023-11-21T17:40:43;4.79;4.78;4.75;4.45;35.51;35.50;35.48;35.35;30.98;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T17:59:48;4.96;4.95;4.91;4.60;36.73;36.72;36.69;36.55;32.03;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T18:10:44;5.85;5.85;5.84;5.51;43.96;43.96;43.94;43.81;38.45;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T18:13:26;5.79;5.78;5.73;5.36;42.80;42.79;42.76;42.59;37.31;0.56
67098;SPS30;54288;53.046;5.668;2023-11-21T18:15:58;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.38;38.96;0.52
67098;SPS30;54288;53.046;5.668;2023-11-21T18:23:49;6.28;6.28;6.28;5.94;47.43;47.42;47.40;47.28;41.52;0.52
67098;SPS30;54288;53.046;5.668;2023-11-21T18:31:28;6.18;6.18;6.17;5.83;46.55;46.55;46.53;46.40;40.73;0.54
67098;SPS30;54288;53.046;5.668;2023-11-21T21:29:33;8.22;8.22;8.21;7.76;61.94;61.93;61.90;61.74;54.20;0.53
67098;SPS30;54288;53.046;5.668;2023-11-21T21:38:47;7.68;7.68;7.68;7.26;57.97;57.96;57.94;57.80;50.74;0.52
