sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:00:01;2.54;2.51;2.35;2.04;16.35;16.34;16.30;16.04;13.50;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:02:43;2.25;2.23;2.09;1.82;14.56;14.56;14.52;14.30;12.05;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:05:20;2.23;2.20;2.06;1.78;14.23;14.22;14.18;13.95;11.73;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:07:56;2.24;2.22;2.09;1.82;14.58;14.58;14.54;14.32;12.08;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:10:34;2.49;2.46;2.30;2.00;15.98;15.97;15.93;15.67;13.19;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:13:11;2.15;2.12;2.01;1.76;14.10;14.10;14.07;13.86;11.71;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:15:51;2.38;2.35;2.20;1.90;15.23;15.22;15.18;14.93;12.57;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:18:27;2.62;2.59;2.42;2.08;16.67;16.66;16.62;16.34;13.74;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:20:59;2.44;2.42;2.28;1.99;15.93;15.92;15.88;15.64;13.20;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:23:38;2.42;2.39;2.26;1.98;15.86;15.85;15.81;15.59;13.16;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:26:16;2.78;2.75;2.63;2.34;18.70;18.69;18.66;18.43;15.60;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:29:00;2.43;2.41;2.30;2.05;16.42;16.42;16.39;16.19;13.72;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:31:43;2.73;2.70;2.58;2.29;18.30;18.29;18.26;18.03;15.26;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:34:20;2.05;2.03;1.91;1.67;13.34;13.33;13.30;13.10;11.04;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:36:50;2.53;2.50;2.32;1.99;15.94;15.93;15.88;15.61;13.11;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:39:26;2.58;2.54;2.35;2.00;15.98;15.97;15.92;15.62;13.09;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:42:05;2.34;2.29;2.09;1.73;13.84;13.83;13.78;13.47;11.22;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:44:41;3.48;3.42;3.12;2.60;20.85;20.84;20.76;20.31;16.95;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:47:19;2.46;2.42;2.22;1.87;14.93;14.92;14.87;14.57;12.18;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:49:56;2.74;2.70;2.48;2.09;16.75;16.74;16.68;16.35;13.68;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:52:26;1.94;1.92;1.79;1.56;12.44;12.43;12.40;12.20;10.27;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:55:03;2.18;2.15;1.99;1.70;13.60;13.59;13.55;13.30;11.16;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T00:57:40;2.32;2.28;2.09;1.75;14.01;14.00;13.95;13.66;11.40;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:00:15;2.61;2.57;2.37;2.00;15.99;15.98;15.93;15.61;13.06;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:02:45;2.42;2.38;2.20;1.87;14.96;14.95;14.90;14.62;12.25;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:05:23;2.35;2.32;2.15;1.83;14.62;14.61;14.57;14.30;11.99;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:08:02;2.71;2.67;2.48;2.12;16.92;16.91;16.86;16.56;13.89;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:10:42;3.08;3.04;2.84;2.46;19.70;19.69;19.64;19.32;16.26;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:13:19;2.52;2.48;2.31;1.99;15.89;15.88;15.83;15.56;13.07;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:15:57;2.75;2.71;2.50;2.11;16.88;16.87;16.81;16.48;13.79;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:18:36;3.04;2.99;2.75;2.31;18.51;18.50;18.44;18.06;15.11;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:21:14;3.16;3.11;2.87;2.42;19.38;19.37;19.30;18.92;15.84;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:23:50;3.17;3.13;2.89;2.45;19.63;19.62;19.56;19.18;16.07;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:26:20;2.62;2.57;2.36;1.98;15.87;15.86;15.81;15.48;12.94;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:29:02;2.42;2.38;2.17;1.81;14.51;14.50;14.45;14.14;11.80;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:31:40;2.42;2.38;2.17;1.82;14.54;14.53;14.48;14.17;11.83;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:34:19;2.53;2.49;2.29;1.92;15.40;15.39;15.33;15.02;12.56;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:36:49;2.36;2.32;2.11;1.76;14.11;14.10;14.04;13.74;11.46;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:39:27;4.54;4.47;4.11;3.47;27.74;27.72;27.63;27.08;22.65;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:42:04;1.92;1.90;1.76;1.50;11.98;11.97;11.94;11.72;9.83;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:44:41;2.67;2.63;2.40;2.01;16.07;16.06;16.01;15.66;13.08;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:47:17;2.53;2.49;2.28;1.91;15.26;15.25;15.20;14.88;12.42;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:49:54;1.69;1.66;1.49;1.22;9.79;9.78;9.74;9.50;7.89;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:52:34;2.04;2.01;1.81;1.49;11.93;11.92;11.87;11.58;9.63;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:55:12;2.42;2.37;2.12;1.71;13.71;13.70;13.64;13.28;10.99;0.67
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T01:57:52;2.46;2.42;2.18;1.78;14.24;14.23;14.17;13.82;11.47;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:00:30;3.87;3.81;3.46;2.86;22.94;22.92;22.84;22.32;18.59;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:03:09;2.32;2.28;2.10;1.77;14.20;14.19;14.14;13.86;11.60;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:05:45;2.68;2.64;2.44;2.07;16.57;16.56;16.51;16.19;13.57;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:08:14;2.49;2.45;2.24;1.88;15.06;15.05;15.00;14.69;12.27;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:10:52;3.27;3.22;2.96;2.49;19.96;19.95;19.88;19.48;16.30;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:13:30;2.15;2.12;1.96;1.67;13.38;13.37;13.33;13.08;10.97;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:16:06;2.48;2.45;2.25;1.90;15.22;15.21;15.16;14.86;12.44;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:18:43;2.98;2.93;2.70;2.27;18.20;18.19;18.13;17.77;14.86;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:21:20;3.64;3.57;3.19;2.59;20.71;20.69;20.60;20.07;16.62;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:23:50;2.93;2.87;2.57;2.08;16.70;16.68;16.61;16.18;13.41;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:26:26;2.61;2.56;2.32;1.91;15.32;15.30;15.24;14.89;12.39;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:29:02;2.97;2.92;2.68;2.24;17.93;17.91;17.85;17.47;14.59;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:31:50;2.35;2.31;2.10;1.74;13.90;13.89;13.84;13.53;11.26;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:34:28;2.67;2.62;2.36;1.94;15.50;15.49;15.42;15.05;12.50;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:36:57;3.21;3.15;2.82;2.28;18.27;18.25;18.17;17.70;14.65;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:39:34;3.77;3.68;3.25;2.56;20.50;20.48;20.37;19.76;16.25;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:42:11;2.62;2.56;2.25;1.77;14.17;14.16;14.08;13.65;11.22;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:44:47;3.10;3.03;2.69;2.14;17.18;17.16;17.08;16.59;13.68;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:47:16;3.11;3.04;2.70;2.15;17.20;17.19;17.10;16.61;13.70;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:49:53;3.49;3.42;3.05;2.45;19.63;19.61;19.52;18.99;15.70;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:52:31;2.48;2.43;2.18;1.76;14.14;14.12;14.06;13.70;11.35;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:55:07;2.22;2.18;1.95;1.58;12.69;12.68;12.62;12.30;10.19;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T02:57:43;3.04;2.98;2.67;2.15;17.24;17.23;17.15;16.70;13.82;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:00:15;2.07;2.03;1.85;1.53;12.21;12.20;12.16;11.88;9.89;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:02:51;2.40;2.36;2.15;1.79;14.36;14.35;14.30;13.99;11.67;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:05:28;2.41;2.37;2.16;1.80;14.45;14.44;14.39;14.08;11.75;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:08:10;2.78;2.73;2.50;2.10;16.77;16.76;16.70;16.35;13.65;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:10:48;2.30;2.26;2.06;1.71;13.67;13.66;13.61;13.30;11.09;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:13:29;2.54;2.50;2.31;1.96;15.66;15.65;15.60;15.30;12.81;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:16:06;2.99;2.95;2.74;2.35;18.79;18.77;18.72;18.39;15.44;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:18:48;2.37;2.33;2.17;1.85;14.82;14.81;14.76;14.50;12.17;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:21:25;2.63;2.59;2.41;2.07;16.53;16.52;16.47;16.18;13.58;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:24:02;3.38;3.32;3.03;2.53;20.28;20.27;20.19;19.76;16.49;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:26:46;2.50;2.45;2.21;1.81;14.46;14.45;14.39;14.03;11.65;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:29:30;2.18;2.14;1.95;1.63;13.02;13.01;12.97;12.68;10.58;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:32:00;1.99;1.96;1.80;1.51;12.11;12.10;12.06;11.81;9.87;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:34:41;2.21;2.17;1.97;1.63;13.09;13.08;13.03;12.74;10.61;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:37:35;1.84;1.81;1.67;1.42;11.34;11.33;11.29;11.08;9.28;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:40:14;1.98;1.95;1.80;1.53;12.25;12.25;12.21;11.98;10.03;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:42:50;1.88;1.85;1.69;1.40;11.25;11.24;11.20;10.95;9.14;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:45:28;2.13;2.09;1.90;1.58;12.63;12.62;12.57;12.29;10.23;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:48:04;2.15;2.11;1.90;1.55;12.44;12.43;12.38;12.07;10.02;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:50:41;2.48;2.44;2.23;1.86;14.89;14.88;14.83;14.51;12.11;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:53:10;2.03;2.00;1.86;1.59;12.69;12.68;12.64;12.41;10.41;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:55:49;1.76;1.74;1.60;1.34;10.75;10.75;10.71;10.49;8.78;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T03:58:24;2.12;2.08;1.89;1.57;12.55;12.54;12.50;12.21;10.17;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:01:00;2.02;1.98;1.79;1.48;11.82;11.82;11.77;11.49;9.56;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:03:36;2.03;2.00;1.82;1.52;12.14;12.13;12.08;11.82;9.86;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:06:12;1.74;1.71;1.56;1.30;10.39;10.38;10.34;10.12;8.44;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:08:41;1.68;1.65;1.52;1.28;10.23;10.22;10.19;9.98;8.34;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:11:17;1.59;1.56;1.44;1.23;9.83;9.82;9.79;9.61;8.05;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:13:53;1.55;1.53;1.41;1.19;9.54;9.53;9.50;9.32;7.80;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:16:31;1.70;1.67;1.52;1.26;10.08;10.08;10.04;9.81;8.17;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:19:16;1.65;1.63;1.48;1.24;9.91;9.90;9.87;9.65;8.05;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:21:52;1.61;1.59;1.47;1.25;10.01;10.00;9.97;9.79;8.21;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:24:30;1.64;1.62;1.53;1.33;10.67;10.67;10.64;10.48;8.84;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:26:59;1.39;1.38;1.32;1.17;9.34;9.34;9.32;9.20;7.79;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:29:43;1.34;1.33;1.26;1.12;8.93;8.93;8.91;8.80;7.44;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:32:21;1.65;1.63;1.56;1.39;11.11;11.11;11.09;10.95;9.28;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:34:58;2.03;2.01;1.94;1.74;13.92;13.92;13.89;13.74;11.67;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:37:40;1.95;1.94;1.91;1.76;14.02;14.02;14.00;13.90;11.86;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:40:17;1.41;1.40;1.38;1.27;10.15;10.15;10.14;10.06;8.59;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:42:56;1.89;1.88;1.84;1.70;13.59;13.58;13.57;13.47;11.49;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:45:32;1.39;1.38;1.34;1.23;9.79;9.79;9.78;9.69;8.24;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:48:08;1.20;1.19;1.16;1.07;8.53;8.53;8.52;8.45;7.20;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:50:44;2.22;2.21;2.14;1.95;15.59;15.58;15.56;15.41;13.11;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:53:22;2.54;2.51;2.41;2.15;17.18;17.17;17.14;16.94;14.36;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:55:58;3.02;2.97;2.76;2.37;18.95;18.94;18.88;18.55;15.57;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T04:58:34;5.31;5.21;4.73;3.90;31.25;31.22;31.10;30.38;25.28;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:01:13;3.84;3.76;3.34;2.66;21.35;21.33;21.23;20.63;17.02;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:03:49;3.09;3.02;2.68;2.13;17.11;17.09;17.01;16.52;13.63;0.68
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:06:30;1.88;1.85;1.66;1.35;10.80;10.79;10.75;10.48;8.68;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:09:07;2.71;2.67;2.47;2.11;16.86;16.85;16.80;16.49;13.82;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:11:45;1.94;1.92;1.81;1.58;12.63;12.63;12.60;12.41;10.46;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:14:14;2.35;2.33;2.21;1.95;15.58;15.57;15.54;15.33;12.96;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:16:55;1.89;1.87;1.79;1.60;12.81;12.81;12.78;12.63;10.71;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:19:36;3.73;3.70;3.50;3.08;24.64;24.63;24.57;24.23;20.47;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:22:14;3.70;3.63;3.29;2.72;21.79;21.77;21.69;21.19;17.64;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:24:52;3.06;3.00;2.69;2.18;17.47;17.46;17.38;16.93;14.03;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:27:28;4.58;4.49;4.06;3.33;26.67;26.64;26.54;25.90;21.52;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:30:18;2.38;2.33;2.09;1.70;13.62;13.61;13.55;13.21;10.95;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:32:54;2.29;2.25;2.07;1.73;13.87;13.86;13.82;13.53;11.30;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:35:32;6.66;6.61;6.34;5.68;45.38;45.36;45.28;44.76;37.96;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:38:09;6.98;6.94;6.76;6.18;49.40;49.38;49.32;48.89;41.64;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:40:38;5.42;5.36;5.08;4.48;35.80;35.78;35.71;35.21;29.75;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:43:16;3.64;3.58;3.31;2.81;22.49;22.48;22.41;21.98;18.41;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:45:52;3.07;3.03;2.87;2.52;20.11;20.10;20.06;19.77;16.69;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:48:28;4.24;4.20;4.00;3.56;28.44;28.43;28.37;28.01;23.72;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:51:06;2.95;2.94;2.84;2.58;20.64;20.64;20.61;20.41;17.36;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:53:42;2.24;2.22;2.17;1.99;15.89;15.88;15.87;15.73;13.41;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:56:20;1.79;1.79;1.76;1.63;12.99;12.99;12.97;12.88;11.00;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T05:58:58;1.98;1.97;1.94;1.80;14.37;14.37;14.35;14.25;12.17;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:01:33;2.61;2.60;2.56;2.38;19.01;19.00;18.98;18.86;16.11;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:04:11;3.90;3.89;3.86;3.61;28.81;28.80;28.79;28.62;24.49;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:06:47;2.07;2.07;2.04;1.90;15.18;15.18;15.16;15.07;12.88;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:09:23;1.77;1.77;1.76;1.66;13.26;13.26;13.25;13.19;11.31;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:11:57;3.26;3.25;3.16;2.89;23.08;23.07;23.04;22.84;19.45;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:14:37;4.33;4.28;4.02;3.51;28.05;28.04;27.97;27.54;23.21;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:17:13;4.47;4.41;4.14;3.59;28.73;28.72;28.64;28.19;23.74;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:19:53;3.27;3.25;3.11;2.78;22.22;22.21;22.17;21.91;18.58;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:22:29;2.06;2.05;1.99;1.82;14.55;14.54;14.52;14.39;12.26;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:25:05;2.64;2.63;2.56;2.34;18.71;18.71;18.68;18.52;15.78;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:27:44;1.95;1.94;1.87;1.69;13.49;13.49;13.46;13.32;11.32;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:30:24;3.57;3.53;3.33;2.90;23.23;23.21;23.16;22.81;19.23;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:33:02;4.12;4.06;3.74;3.17;25.34;25.33;25.25;24.76;20.73;0.66
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:35:39;2.32;2.28;2.05;1.68;13.43;13.42;13.37;13.04;10.82;0.65
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:38:15;1.70;1.67;1.54;1.30;10.41;10.40;10.37;10.16;8.51;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:40:49;1.59;1.58;1.50;1.32;10.56;10.56;10.53;10.39;8.78;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:43:26;1.79;1.79;1.75;1.61;12.83;12.83;12.81;12.71;10.84;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:46:03;1.91;1.90;1.87;1.74;13.91;13.91;13.90;13.81;11.80;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:48:42;1.97;1.97;1.95;1.82;14.54;14.54;14.53;14.44;12.35;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:51:19;1.49;1.49;1.48;1.38;11.04;11.03;11.03;10.96;9.38;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:53:55;1.65;1.64;1.63;1.53;12.20;12.20;12.19;12.12;10.38;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:56:33;5.31;5.29;5.16;4.73;37.82;37.81;37.76;37.45;31.92;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T06:59:10;3.95;3.90;3.67;3.20;25.62;25.61;25.54;25.15;21.21;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:01:47;3.58;3.54;3.32;2.89;23.16;23.14;23.09;22.73;19.16;0.61
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:04:23;2.05;2.03;1.96;1.76;14.07;14.06;14.04;13.88;11.79;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:06:59;2.43;2.42;2.35;2.16;17.23;17.22;17.20;17.05;14.53;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:09:33;2.87;2.85;2.78;2.55;20.37;20.37;20.34;20.17;17.19;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:12:10;2.56;2.55;2.50;2.30;18.42;18.41;18.39;18.25;15.57;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:14:47;3.69;3.68;3.63;3.37;26.93;26.92;26.90;26.72;22.83;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:17:23;4.84;4.81;4.62;4.16;33.23;33.22;33.16;32.79;27.84;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:19:58;4.92;4.88;4.65;4.13;33.03;33.01;32.95;32.53;27.54;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:22:35;4.04;4.00;3.78;3.31;26.51;26.49;26.43;26.05;22.00;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:25:04;4.48;4.42;4.14;3.58;28.63;28.62;28.54;28.07;23.62;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:27:41;5.51;5.43;5.02;4.27;34.20;34.18;34.07;33.44;28.03;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:30:16;7.22;7.08;6.38;5.22;41.78;41.74;41.57;40.55;33.67;0.67
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:32:59;3.03;2.99;2.76;2.34;18.74;18.72;18.67;18.31;15.34;0.64
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:35:35;2.20;2.18;2.07;1.82;14.55;14.54;14.51;14.31;12.09;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:38:14;2.13;2.12;2.05;1.87;14.92;14.92;14.90;14.76;12.56;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:40:55;2.21;2.20;2.16;2.00;16.00;15.99;15.98;15.86;13.55;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:43:30;2.95;2.95;2.93;2.75;21.98;21.98;21.97;21.85;18.71;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:46:08;4.03;4.03;4.02;3.78;30.21;30.20;30.19;30.04;25.75;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:48:45;1.48;1.48;1.48;1.40;11.17;11.16;11.16;11.11;9.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:51:20;2.59;2.58;2.54;2.34;18.72;18.72;18.70;18.56;15.84;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:53:50;1.98;1.97;1.90;1.72;13.74;13.73;13.71;13.57;11.53;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-11-21T07:56:27;1.48;1.47;1.42;1.29;10.29;10.28;10.27;10.16;8.64;0.59
