sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:02:06;18.9;18.1;16.4;13.6;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:04:34;19.0;18.3;16.6;13.9;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:07:03;19.2;18.3;16.5;13.7;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:09:33;18.9;18.1;16.4;13.6;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:12:03;17.9;17.1;15.5;12.9;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:14:32;17.2;16.6;15.3;13.1;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:17:00;19.9;18.9;16.8;13.6;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:19:29;19.3;18.4;16.6;13.7;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:21:57;20.0;19.1;17.1;14.0;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:24:25;18.5;17.8;16.2;13.6;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:26:54;16.4;15.7;14.3;12.0;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:29:24;15.5;14.9;13.8;11.8;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:31:54;14.8;14.2;13.1;11.1;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:34:22;15.6;14.9;13.4;11.1;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:36:51;16.6;15.9;14.3;11.9;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:39:21;15.9;15.3;13.9;11.7;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:41:52;15.2;14.5;13.1;10.9;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:44:20;15.2;14.5;13.1;10.9;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:46:51;18.6;17.7;15.8;12.9;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:49:20;17.3;16.6;15.0;12.5;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:51:49;16.9;16.1;14.6;12.2;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:54:17;18.1;17.2;15.3;12.4;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:56:47;14.2;13.7;12.6;10.7;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T00:59:16;14.1;13.7;12.8;11.1;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:01:44;11.2;10.9;10.2;9.0;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:04:12;10.3;10.0;9.5;8.5;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:06:43;10.0;9.8;9.4;8.4;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:09:11;10.9;10.6;10.0;8.8;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:11:40;11.4;11.0;10.2;8.8;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:14:10;10.3;10.1;9.6;8.5;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:16:40;10.2;10.0;9.4;8.3;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:19:09;8.4;8.2;7.9;7.2;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:21:37;8.9;8.8;8.5;7.9;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:24:06;10.2;10.0;9.7;8.8;;;;1.0;35.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:26:36;11.2;10.9;10.3;9.1;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:29:04;11.4;11.1;10.6;9.5;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:31:33;12.4;12.1;11.6;10.4;;;;1.0;36.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:34:01;11.3;11.0;10.4;9.3;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:36:33;13.2;12.7;11.9;10.3;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:39:02;10.8;10.5;10.0;8.8;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:41:34;9.1;8.9;8.5;7.7;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:44:03;9.0;8.9;8.6;7.9;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:46:34;8.8;8.6;8.2;7.3;;;;1.0;37.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:49:04;9.9;9.7;9.4;8.5;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:51:35;10.8;10.5;9.9;8.7;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:54:05;11.6;11.4;10.9;9.8;;;;1.0;38.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:56:35;13.2;12.8;11.8;10.1;;;;1.0;39.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T01:59:05;13.1;12.7;11.7;10.1;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:01:34;15.0;14.4;13.1;11.1;;;;1.0;40.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:04:03;16.5;15.8;14.2;11.8;;;;1.0;41.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:06:34;17.2;16.5;15.0;12.5;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:09:03;16.7;16.0;14.4;11.9;;;;1.0;42.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:11:32;14.8;14.2;13.0;11.0;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:14:01;16.1;15.4;13.9;11.5;;;;1.0;43.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:16:29;16.6;15.9;14.3;11.9;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:18:59;17.0;16.4;14.9;12.6;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:21:29;16.1;15.4;14.0;11.7;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:23:58;15.0;14.4;13.3;11.2;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:26:27;15.8;15.2;13.9;11.7;;;;1.0;44.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:28:55;15.6;15.0;13.8;11.8;;;;1.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:31:24;15.1;14.6;13.5;11.6;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:33:53;13.4;13.0;12.2;10.7;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:36:21;13.7;13.4;12.6;11.1;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:38:50;12.3;12.1;11.6;10.5;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:41:18;13.7;13.4;12.7;11.3;;;;1.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:43:47;12.8;12.4;11.7;10.4;;;;1.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:46:15;13.4;13.1;12.3;10.9;;;;1.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:48:43;13.2;12.9;12.4;11.2;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:51:12;13.0;12.7;12.0;10.8;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:53:41;13.0;12.7;12.1;10.9;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:56:10;13.7;13.3;12.5;11.1;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T02:58:40;13.4;13.0;12.2;10.7;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:01:10;14.7;14.4;13.7;12.2;;;;2.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:03:38;14.0;13.7;13.1;11.8;;;;2.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:06:08;12.8;12.5;11.8;10.5;;;;2.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:08:37;14.0;13.7;13.1;11.7;;;;2.0;50.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:11:08;14.9;14.5;13.5;11.7;;;;2.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:13:37;14.6;14.3;13.5;12.1;;;;2.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:16:06;14.5;14.2;13.5;12.0;;;;2.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:18:35;14.0;13.7;13.0;11.6;;;;2.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:21:04;15.2;14.8;14.0;12.3;;;;2.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:23:35;15.2;14.7;13.7;11.9;;;;2.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:26:04;16.6;15.9;14.5;12.2;;;;2.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:28:34;15.5;15.0;14.0;12.1;;;;2.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:31:02;15.7;15.2;14.1;12.2;;;;2.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:33:32;16.9;16.3;15.0;12.9;;;;2.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:36:01;15.7;15.2;14.2;12.3;;;;2.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:38:29;16.2;15.7;14.7;12.8;;;;2.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:40:58;14.7;14.4;13.7;12.3;;;;2.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:43:26;15.6;15.2;14.4;12.7;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:45:54;16.4;15.8;14.5;12.3;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:48:23;15.2;14.6;13.4;11.4;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:50:51;16.9;16.2;14.8;12.5;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:53:20;15.7;15.2;14.2;12.5;;;;2.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:55:48;16.8;16.2;15.1;13.2;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T03:58:17;16.2;15.6;14.5;12.5;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:00:46;16.4;15.9;15.0;13.2;;;;2.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:03:15;15.8;15.3;14.1;12.1;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:05:45;14.6;14.2;13.4;11.8;;;;2.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:08:13;16.5;15.9;14.7;12.6;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:10:42;14.7;14.2;13.3;11.6;;;;2.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:13:10;16.5;15.9;14.6;12.4;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:15:39;16.9;16.3;14.9;12.6;;;;2.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:18:08;14.7;14.3;13.6;12.1;;;;2.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:20:36;16.2;15.7;14.7;12.8;;;;2.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:23:06;15.4;14.9;13.9;12.1;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:25:36;14.4;14.0;13.2;11.6;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:28:04;15.2;14.7;13.8;12.0;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:30:33;15.6;15.1;14.0;12.1;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:33:01;14.6;14.3;13.6;12.2;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:35:30;17.1;16.5;15.0;12.7;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:37:58;16.7;16.1;14.7;12.5;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:40:27;14.9;14.5;13.7;12.1;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:42:55;15.0;14.6;13.6;11.9;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:45:25;15.6;15.1;14.0;12.1;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:47:53;15.5;15.0;13.8;11.9;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:50:22;15.4;14.9;14.0;12.2;;;;2.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:52:52;17.5;16.8;15.5;13.2;;;;2.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:55:21;14.9;14.4;13.4;11.6;;;;2.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T04:57:49;16.1;15.5;14.2;12.0;;;;2.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:00:18;17.3;16.5;15.0;12.5;;;;2.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:02:47;14.5;14.0;12.9;11.1;;;;2.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:05:15;14.1;13.7;12.9;11.3;;;;2.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:07:44;14.0;13.7;13.0;11.6;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:10:13;15.0;14.5;13.7;12.0;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:12:41;14.6;14.2;13.2;11.4;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:15:12;14.7;14.3;13.5;11.9;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:17:43;15.8;15.2;13.9;11.8;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:20:14;14.2;13.8;13.1;11.6;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:22:47;14.7;14.2;13.2;11.4;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:25:16;14.7;14.2;13.1;11.3;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:27:46;14.0;13.6;12.8;11.3;;;;2.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:30:15;13.6;13.2;12.4;10.9;;;;2.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:32:43;15.3;14.8;13.7;11.8;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:35:13;16.1;15.6;14.4;12.4;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:37:42;16.5;15.8;14.4;12.2;;;;2.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:40:12;14.5;14.1;13.2;11.5;;;;2.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:42:41;14.7;14.2;13.0;11.0;;;;3.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:45:10;14.8;14.3;13.2;11.3;;;;3.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:47:40;14.8;14.2;13.0;11.0;;;;3.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:50:10;14.9;14.3;13.1;11.1;;;;3.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:52:40;14.7;14.3;13.4;11.7;;;;3.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:55:12;13.2;12.9;12.1;10.6;;;;3.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T05:57:42;14.3;13.9;13.0;11.3;;;;3.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:00:13;14.1;13.7;12.9;11.3;;;;3.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:02:46;14.6;14.1;13.2;11.5;;;;3.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:05:20;14.0;13.6;12.7;11.1;;;;3.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:07:51;14.0;13.6;12.7;11.0;;;;3.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:10:22;14.8;14.3;13.3;11.5;;;;3.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:12:54;14.8;14.4;13.5;11.8;;;;3.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:15:24;14.2;13.8;12.9;11.3;;;;3.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:17:52;14.5;14.0;13.1;11.3;;;;3.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:20:21;14.2;13.8;12.9;11.2;;;;3.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:22:50;12.9;12.6;11.9;10.5;;;;3.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:25:20;13.5;13.1;12.3;10.8;;;;3.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:27:49;14.1;13.7;12.7;11.0;;;;3.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:30:20;12.9;12.6;12.0;10.6;;;;3.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:32:50;16.0;15.4;14.1;11.9;;;;3.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:35:19;15.2;14.7;13.7;11.9;;;;3.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:37:48;14.2;13.9;13.1;11.6;;;;3.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:40:18;13.3;13.0;12.2;10.8;;;;3.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:42:47;15.6;15.1;14.0;12.1;;;;3.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:45:18;14.2;13.9;13.1;11.6;;;;3.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:47:49;15.4;14.8;13.7;11.7;;;;3.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:50:17;14.2;13.8;13.1;11.6;;;;3.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:52:47;15.8;15.2;14.2;12.3;;;;3.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:55:15;14.7;14.2;13.2;11.4;;;;3.0;87.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T06:57:44;15.6;15.1;14.0;12.0;;;;3.0;101.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:00:14;15.3;14.8;13.7;11.9;;;;3.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:02:45;15.5;15.1;14.1;12.3;;;;3.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:05:14;16.0;15.5;14.4;12.4;;;;3.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:07:47;18.2;17.6;16.1;13.7;;;;3.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:10:16;16.1;15.6;14.6;12.8;;;;3.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:12:45;14.7;14.3;13.5;11.9;;;;3.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:15:14;14.9;14.6;14.0;12.6;;;;3.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:17:45;15.9;15.5;14.5;12.6;;;;3.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:20:14;14.7;14.3;13.3;11.6;;;;3.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:22:43;15.9;15.4;14.5;12.6;;;;3.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:25:11;15.1;14.6;13.5;11.7;;;;3.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:27:40;19.3;18.5;16.7;13.8;;;;3.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:30:09;15.8;15.3;14.2;12.3;;;;3.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:32:41;16.7;16.2;15.0;13.0;;;;3.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:35:11;17.7;17.1;15.8;13.6;;;;3.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:37:39;15.8;15.3;14.5;12.8;;;;3.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:40:10;16.0;15.5;14.5;12.7;;;;3.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:42:39;14.4;14.1;13.4;12.0;;;;2.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:45:09;16.2;15.7;14.6;12.5;;;;2.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:47:41;16.3;15.8;14.7;12.8;;;;2.0;88.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:50:10;17.1;16.5;15.3;13.2;;;;2.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:52:39;17.2;16.6;15.3;13.0;;;;2.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:55:09;16.8;16.4;15.3;13.4;;;;2.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T07:57:38;16.7;16.2;15.3;13.6;;;;2.0;105.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:00:07;16.9;16.5;15.4;13.5;;;;2.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:02:38;16.9;16.3;15.2;13.2;;;;2.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:05:08;15.8;15.4;14.5;12.8;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:07:37;14.6;14.2;13.4;11.8;;;;2.0;94.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:10:07;16.0;15.5;14.5;12.6;;;;2.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:12:38;16.5;16.0;14.9;13.0;;;;2.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:15:09;15.8;15.3;14.3;12.4;;;;2.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:17:38;15.7;15.3;14.5;12.9;;;;2.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:20:07;15.4;15.0;14.1;12.5;;;;2.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:22:38;16.1;15.7;14.7;13.0;;;;2.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:25:09;13.9;13.6;13.0;11.6;;;;2.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:27:38;15.6;15.2;14.1;12.3;;;;2.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:30:08;15.3;14.9;14.0;12.4;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:32:38;15.8;15.4;14.4;12.7;;;;2.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:35:07;15.5;15.1;14.2;12.5;;;;2.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:37:38;16.0;15.5;14.5;12.6;;;;2.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:40:07;15.1;14.7;13.8;12.1;;;;2.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:42:38;14.4;14.1;13.3;11.8;;;;2.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:45:08;15.6;15.2;14.4;12.8;;;;2.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:47:37;15.2;14.7;13.8;12.1;;;;2.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:50:06;16.4;15.9;14.8;12.8;;;;2.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:52:35;15.8;15.4;14.5;12.9;;;;2.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:55:06;17.5;16.9;15.5;13.2;;;;2.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T08:57:38;14.8;14.4;13.6;12.0;;;;2.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-11-21T09:00:09;16.1;15.6;14.6;12.8;;;;2.0;100.0;
