sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-11-21T00:00:15;9.49;9.49;9.49;8.98;71.68;71.67;71.65;71.37;60.87;0.49
64840;SPS30;51307;52.162;7.560;2023-11-21T00:02:41;8.88;8.88;8.88;8.39;67.02;67.01;67.00;66.73;56.91;0.48
64840;SPS30;51307;52.162;7.560;2023-11-21T00:05:08;9.14;9.14;9.14;8.64;69.01;69.00;68.99;68.71;58.60;0.49
64840;SPS30;51307;52.162;7.560;2023-11-21T00:07:35;9.02;9.02;9.02;8.52;68.06;68.05;68.04;67.77;57.79;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T00:10:02;9.33;9.33;9.33;8.82;70.39;70.38;70.36;70.08;59.76;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T00:12:28;9.04;9.04;9.04;8.55;68.26;68.25;68.23;67.96;57.96;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T00:14:54;8.74;8.74;8.74;8.26;65.98;65.97;65.95;65.69;56.02;0.49
64840;SPS30;51307;52.162;7.560;2023-11-21T00:17:24;8.70;8.70;8.70;8.22;65.66;65.65;65.63;65.37;55.75;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T00:19:50;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.93;56.23;0.48
64840;SPS30;51307;52.162;7.560;2023-11-21T00:22:18;8.97;8.97;8.97;8.48;67.72;67.71;67.69;67.43;57.50;0.47
64840;SPS30;51307;52.162;7.560;2023-11-21T00:24:44;9.35;9.35;9.35;8.84;70.59;70.58;70.56;70.28;59.94;0.49
64840;SPS30;51307;52.162;7.560;2023-11-21T00:27:09;8.98;8.98;8.98;8.49;67.78;67.77;67.75;67.48;57.55;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T00:29:35;8.95;8.95;8.95;8.46;67.58;67.57;67.56;67.29;57.39;0.48
64840;SPS30;51307;52.162;7.560;2023-11-21T00:32:01;9.37;9.36;9.35;8.83;70.49;70.48;70.46;70.17;59.82;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T00:34:27;9.18;9.17;9.16;8.64;69.02;69.01;68.99;68.70;58.56;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T00:36:52;9.33;9.33;9.33;8.82;70.43;70.42;70.40;70.12;59.80;0.49
64840;SPS30;51307;52.162;7.560;2023-11-21T00:39:18;8.94;8.94;8.94;8.45;67.47;67.46;67.44;67.18;57.29;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T00:41:44;8.71;8.71;8.71;8.24;65.79;65.78;65.76;65.50;55.86;0.49
64840;SPS30;51307;52.162;7.560;2023-11-21T00:44:10;8.91;8.91;8.91;8.42;67.25;67.24;67.22;66.95;57.10;0.49
64840;SPS30;51307;52.162;7.560;2023-11-21T00:46:36;9.86;9.86;9.86;9.32;74.42;74.41;74.39;74.10;63.19;0.49
64840;SPS30;51307;52.162;7.560;2023-11-21T00:49:02;9.53;9.53;9.53;9.01;71.98;71.96;71.95;71.66;61.12;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T00:51:29;9.40;9.40;9.40;8.89;70.97;70.96;70.94;70.66;60.26;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T00:53:55;9.56;9.56;9.56;9.04;72.17;72.16;72.14;71.86;61.28;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T00:56:21;9.78;9.78;9.78;9.25;73.81;73.80;73.78;73.49;62.68;0.49
64840;SPS30;51307;52.162;7.560;2023-11-21T00:58:47;9.74;9.74;9.74;9.21;73.52;73.51;73.49;73.20;62.43;0.48
64840;SPS30;51307;52.162;7.560;2023-11-21T01:01:21;10.46;10.45;10.43;9.83;78.52;78.51;78.48;78.14;66.61;0.53
64840;SPS30;51307;52.162;7.560;2023-11-21T01:03:48;10.48;10.47;10.46;9.87;78.78;78.77;78.75;78.41;66.84;0.53
64840;SPS30;51307;52.162;7.560;2023-11-21T01:06:14;10.75;10.75;10.75;10.17;81.18;81.17;81.15;80.83;68.93;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T01:08:40;10.65;10.65;10.65;10.08;80.44;80.43;80.41;80.09;68.31;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T01:11:06;10.91;10.91;10.91;10.31;82.34;82.33;82.31;81.98;69.92;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T01:13:33;11.29;11.29;11.29;10.67;85.22;85.21;85.19;84.85;72.36;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T01:16:00;11.60;11.60;11.58;10.93;87.27;87.25;87.23;86.86;74.05;0.53
64840;SPS30;51307;52.162;7.560;2023-11-21T01:18:26;11.46;11.46;11.46;10.84;86.56;86.54;86.52;86.18;73.50;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T01:20:51;11.81;11.81;11.81;11.17;89.18;89.17;89.15;88.79;75.73;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T01:23:21;12.04;12.04;12.04;11.38;90.90;90.88;90.86;90.50;77.18;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T01:25:47;11.86;11.86;11.86;11.21;89.51;89.50;89.47;89.12;76.00;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T01:28:12;12.02;12.02;12.02;11.36;90.72;90.71;90.69;90.33;77.04;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T01:30:38;12.16;12.13;12.06;11.33;90.45;90.44;90.40;89.95;76.60;0.53
64840;SPS30;51307;52.162;7.560;2023-11-21T01:33:04;12.26;12.22;12.12;11.36;90.69;90.67;90.62;90.15;76.72;0.54
64840;SPS30;51307;52.162;7.560;2023-11-21T01:35:29;12.04;12.03;12.01;11.34;90.58;90.56;90.53;90.16;76.86;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T01:37:55;11.54;11.54;11.53;10.91;87.08;87.06;87.04;86.69;73.93;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T01:40:21;11.62;11.62;11.62;10.99;87.77;87.76;87.74;87.39;74.53;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T01:42:46;11.75;11.75;11.75;11.11;88.68;88.67;88.65;88.30;75.30;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T01:45:13;11.70;11.69;11.69;11.05;88.22;88.20;88.18;87.83;74.89;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T01:47:39;12.21;12.21;12.20;11.53;92.10;92.08;92.06;91.69;78.18;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T01:50:10;11.89;11.89;11.89;11.25;89.78;89.77;89.75;89.39;76.24;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T01:52:41;12.04;12.04;12.04;11.39;90.90;90.89;90.86;90.51;77.19;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T01:55:09;11.70;11.70;11.69;11.06;88.27;88.25;88.23;87.88;74.94;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T01:57:37;11.75;11.75;11.75;11.11;88.71;88.69;88.67;88.32;75.32;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T02:00:03;11.71;11.71;11.71;11.07;88.35;88.34;88.32;87.97;75.02;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:02:43;12.15;12.14;12.14;11.48;91.64;91.63;91.60;91.24;77.80;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:05:10;11.60;11.60;11.59;10.96;87.51;87.50;87.48;87.13;74.30;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:07:40;11.76;11.76;11.76;11.12;88.78;88.77;88.75;88.40;75.39;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T02:10:10;11.62;11.62;11.62;10.98;87.70;87.68;87.66;87.31;74.46;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T02:12:39;11.19;11.19;11.19;10.59;84.51;84.50;84.48;84.14;71.76;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T02:15:12;10.98;10.98;10.98;10.39;82.92;82.91;82.88;82.56;70.41;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T02:17:45;11.77;11.77;11.77;11.13;88.89;88.87;88.85;88.50;75.48;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:20:12;11.59;11.59;11.59;10.96;87.50;87.49;87.47;87.12;74.30;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T02:22:43;11.85;11.85;11.85;11.20;89.45;89.44;89.41;89.06;75.95;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:25:14;11.40;11.40;11.40;10.78;86.10;86.09;86.07;85.73;73.11;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:27:40;11.50;11.50;11.50;10.88;86.83;86.82;86.80;86.45;73.73;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:30:05;11.60;11.59;11.57;10.92;87.16;87.14;87.11;86.74;73.94;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:32:33;11.48;11.48;11.48;10.86;86.69;86.68;86.66;86.32;73.61;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T02:34:59;11.48;11.48;11.48;10.86;86.68;86.67;86.65;86.31;73.60;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:37:32;15.70;15.70;15.70;14.84;118.51;118.49;118.46;117.99;100.62;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:39:58;17.32;17.31;17.29;16.32;130.31;130.29;130.25;129.70;110.57;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:42:24;17.39;17.38;17.35;16.38;130.81;130.79;130.75;130.20;111.00;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T02:44:50;14.64;14.63;14.61;13.79;110.11;110.09;110.06;109.60;93.43;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:47:15;11.96;11.95;11.94;11.27;90.01;90.00;89.97;89.60;76.39;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:49:41;11.94;11.91;11.86;11.15;89.02;89.01;88.97;88.55;75.42;0.54
64840;SPS30;51307;52.162;7.560;2023-11-21T02:52:06;11.60;11.59;11.57;10.91;87.13;87.12;87.09;86.72;73.92;0.53
64840;SPS30;51307;52.162;7.560;2023-11-21T02:54:32;11.51;11.49;11.45;10.78;86.08;86.07;86.03;85.64;72.97;0.53
64840;SPS30;51307;52.162;7.560;2023-11-21T02:57:01;11.52;11.52;11.52;10.89;86.97;86.95;86.93;86.58;73.84;0.52
64840;SPS30;51307;52.162;7.560;2023-11-21T02:59:27;11.88;11.88;11.88;11.24;89.71;89.70;89.67;89.32;76.17;0.50
64840;SPS30;51307;52.162;7.560;2023-11-21T03:01:53;12.62;12.62;12.62;11.94;95.30;95.28;95.26;94.88;80.92;0.51
64840;SPS30;51307;52.162;7.560;2023-11-21T03:04:18;13.43;13.41;13.35;12.57;100.36;100.34;100.30;99.84;85.05;0.55
64840;SPS30;51307;52.162;7.560;2023-11-21T03:06:44;14.05;14.03;13.99;13.19;105.28;105.26;105.23;104.76;89.27;0.54
64840;SPS30;51307;52.162;7.560;2023-11-21T03:09:10;14.29;14.27;14.25;13.45;107.36;107.34;107.31;106.85;91.08;0.54
64840;SPS30;51307;52.162;7.560;2023-11-21T03:11:39;17.87;17.81;17.70;16.61;132.66;132.63;132.57;131.90;112.30;0.56
64840;SPS30;51307;52.162;7.560;2023-11-21T03:14:04;49.49;49.27;48.82;45.65;364.60;364.52;364.32;362.30;308.21;0.57
64840;SPS30;51307;52.162;7.560;2023-11-21T03:16:31;38.27;38.11;37.80;35.39;282.62;282.56;282.42;280.90;239.02;0.57
64840;SPS30;51307;52.162;7.560;2023-11-21T03:18:57;18.80;18.68;18.45;17.18;137.20;137.17;137.08;136.24;115.78;0.57
64840;SPS30;51307;52.162;7.560;2023-11-21T03:21:24;15.79;15.70;15.53;14.49;115.69;115.66;115.59;114.91;97.70;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T03:23:50;15.06;15.01;14.91;13.98;111.62;111.59;111.54;110.97;94.46;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T03:26:15;14.66;14.59;14.46;13.51;107.93;107.90;107.84;107.24;91.23;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T03:28:41;14.79;14.68;14.47;13.43;107.26;107.23;107.15;106.44;90.40;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T03:31:07;14.39;14.30;14.11;13.13;104.84;104.81;104.74;104.08;88.44;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T03:33:34;14.10;14.02;13.86;12.92;103.18;103.15;103.09;102.47;87.11;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T03:36:00;14.01;13.94;13.79;12.87;102.80;102.78;102.71;102.12;86.83;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T03:38:26;14.19;14.09;13.89;12.90;103.07;103.04;102.97;102.30;86.90;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T03:40:51;13.69;13.60;13.42;12.48;99.69;99.67;99.60;98.97;84.09;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T03:43:17;14.71;14.50;14.08;12.82;102.47;102.44;102.31;101.35;85.70;0.63
64840;SPS30;51307;52.162;7.560;2023-11-21T03:45:42;14.63;14.49;14.20;13.10;104.69;104.66;104.56;103.78;88.01;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T03:48:08;14.33;14.21;13.97;12.94;103.34;103.32;103.23;102.51;87.01;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T03:50:34;14.55;14.39;14.09;12.97;103.60;103.57;103.47;102.66;87.02;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T03:53:00;14.62;14.54;14.37;13.39;106.92;106.90;106.83;106.19;90.26;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T03:55:25;13.97;13.92;13.81;12.93;103.29;103.27;103.21;102.66;87.37;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T03:57:51;14.60;14.49;14.29;13.27;105.98;105.96;105.88;105.19;89.35;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T04:00:17;15.45;15.25;14.85;13.58;108.54;108.50;108.38;107.43;90.93;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T04:02:45;14.93;14.84;14.66;13.66;109.10;109.08;109.01;108.35;92.09;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T04:05:11;14.47;14.36;14.15;13.14;104.92;104.90;104.82;104.13;88.43;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T04:07:37;14.67;14.58;14.40;13.41;107.12;107.09;107.02;106.36;90.40;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T04:10:04;15.42;15.27;14.98;13.82;110.42;110.39;110.29;109.47;92.85;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T04:12:33;15.48;15.32;15.00;13.82;110.42;110.39;110.29;109.44;92.78;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T04:14:59;15.76;15.62;15.34;14.19;113.33;113.30;113.20;112.39;95.37;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T04:17:24;15.62;15.47;15.17;14.00;111.84;111.81;111.71;110.88;94.04;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T04:19:50;15.14;15.05;14.86;13.84;110.53;110.51;110.43;109.75;93.28;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T04:22:15;15.54;15.38;15.04;13.84;110.54;110.50;110.39;109.52;92.82;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T04:24:41;15.50;15.34;15.01;13.82;110.40;110.37;110.26;109.40;92.73;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T04:27:06;15.76;15.57;15.20;13.94;111.38;111.35;111.23;110.30;93.42;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T04:29:32;15.60;15.34;14.83;13.44;107.38;107.34;107.19;106.10;89.60;0.64
64840;SPS30;51307;52.162;7.560;2023-11-21T04:31:57;15.46;15.28;14.92;13.69;109.38;109.35;109.23;108.33;91.76;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T04:34:23;15.83;15.64;15.26;13.99;111.81;111.77;111.65;110.71;93.76;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T04:36:49;16.36;16.14;15.70;14.33;114.51;114.47;114.34;113.31;95.87;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T04:39:15;16.38;16.13;15.63;14.21;113.54;113.49;113.34;112.25;94.86;0.64
64840;SPS30;51307;52.162;7.560;2023-11-21T04:41:40;16.28;16.10;15.74;14.47;115.59;115.55;115.44;114.51;97.03;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T04:44:06;15.68;15.55;15.29;14.15;113.03;113.00;112.90;112.12;95.16;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T04:46:32;16.05;15.92;15.68;14.54;116.16;116.13;116.04;115.26;97.87;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T04:48:57;16.50;16.32;15.96;14.67;117.22;117.18;117.07;116.13;98.42;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T04:51:23;16.45;16.25;15.85;14.53;116.10;116.06;115.94;114.96;97.35;0.63
64840;SPS30;51307;52.162;7.560;2023-11-21T04:53:49;15.82;15.62;15.20;13.90;111.05;111.01;110.88;109.91;93.01;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T04:56:14;15.91;15.76;15.47;14.28;114.10;114.07;113.97;113.13;95.97;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T04:58:41;15.80;15.61;15.23;13.96;111.53;111.49;111.37;110.43;93.51;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T05:01:07;15.54;15.41;15.14;14.00;111.85;111.82;111.72;110.93;94.13;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T05:03:33;15.03;14.91;14.67;13.59;108.55;108.52;108.43;107.69;91.41;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T05:05:59;15.97;15.84;15.57;14.41;115.08;115.05;114.96;114.15;96.88;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T05:08:25;16.79;16.62;16.30;15.03;120.10;120.06;119.95;119.05;100.96;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T05:10:51;16.10;15.94;15.62;14.41;115.08;115.05;114.94;114.07;96.73;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T05:13:18;16.58;16.42;16.09;14.84;118.54;118.51;118.40;117.50;99.64;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T05:15:45;16.94;16.77;16.43;15.14;120.92;120.89;120.77;119.85;101.62;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T05:18:10;16.83;16.69;16.40;15.17;121.15;121.11;121.01;120.15;101.96;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T05:20:36;16.54;16.42;16.18;15.02;119.95;119.91;119.82;119.03;101.09;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T05:23:02;16.73;16.52;16.10;14.73;117.72;117.68;117.54;116.53;98.64;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T05:25:28;17.08;16.87;16.44;15.04;120.18;120.14;120.00;118.96;100.70;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T05:27:53;16.12;16.00;15.75;14.60;116.66;116.63;116.54;115.75;98.29;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T05:30:20;16.38;16.21;15.89;14.65;117.04;117.00;116.89;116.01;98.37;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T05:32:47;16.89;16.75;16.45;15.21;121.53;121.50;121.40;120.53;102.28;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T05:35:12;16.62;16.45;16.13;14.87;118.78;118.74;118.63;117.74;99.84;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T05:37:44;16.95;16.70;16.21;14.77;118.00;117.96;117.81;116.71;98.69;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T05:40:11;18.31;18.01;17.42;15.79;126.20;126.15;125.97;124.70;105.32;0.63
64840;SPS30;51307;52.162;7.560;2023-11-21T05:42:38;17.06;16.93;16.66;15.44;123.31;123.27;123.18;122.34;103.86;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T05:45:06;19.16;18.79;18.07;16.25;129.88;129.82;129.61;128.16;108.04;0.65
64840;SPS30;51307;52.162;7.560;2023-11-21T05:47:36;18.66;18.38;17.81;16.18;129.28;129.24;129.06;127.81;108.01;0.63
64840;SPS30;51307;52.162;7.560;2023-11-21T05:50:03;17.88;17.66;17.24;15.80;126.28;126.24;126.10;125.04;105.90;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T05:52:30;18.36;18.06;17.46;15.81;126.37;126.32;126.14;124.86;105.43;0.63
64840;SPS30;51307;52.162;7.560;2023-11-21T05:54:57;17.42;17.11;16.49;14.88;118.93;118.88;118.70;117.43;99.07;0.64
64840;SPS30;51307;52.162;7.560;2023-11-21T05:57:23;18.52;18.19;17.52;15.80;126.29;126.24;126.04;124.68;105.17;0.64
64840;SPS30;51307;52.162;7.560;2023-11-21T05:59:48;18.28;18.04;17.57;16.06;128.34;128.29;128.15;127.02;107.50;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T06:02:14;18.34;18.13;17.71;16.27;129.97;129.93;129.80;128.75;109.08;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T06:04:39;19.08;18.80;18.24;16.59;132.59;132.55;132.37;131.12;110.84;0.63
64840;SPS30;51307;52.162;7.560;2023-11-21T06:07:05;19.31;19.00;18.38;16.67;133.19;133.14;132.96;131.63;111.18;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T06:09:31;18.94;18.70;18.23;16.69;133.34;133.30;133.15;132.00;111.75;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T06:11:57;19.19;18.97;18.53;17.01;135.89;135.85;135.70;134.59;114.02;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T06:14:23;18.80;18.58;18.15;16.66;133.14;133.09;132.96;131.87;111.71;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T06:16:49;19.85;19.64;19.24;17.73;141.61;141.56;141.43;140.34;118.98;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T06:19:16;21.79;21.32;20.36;18.15;145.12;145.05;144.78;142.96;120.26;0.66
64840;SPS30;51307;52.162;7.560;2023-11-21T06:21:45;22.69;22.39;21.77;19.88;158.84;158.78;158.59;157.17;132.97;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T06:24:11;21.16;20.85;20.22;18.38;146.90;146.85;146.66;145.25;122.77;0.64
64840;SPS30;51307;52.162;7.560;2023-11-21T06:26:37;20.53;20.21;19.56;17.76;141.90;141.85;141.66;140.26;118.50;0.64
64840;SPS30;51307;52.162;7.560;2023-11-21T06:29:03;19.04;18.87;18.51;17.10;136.59;136.55;136.43;135.44;114.89;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T06:31:29;20.71;20.42;19.84;18.08;144.49;144.44;144.26;142.93;120.88;0.63
64840;SPS30;51307;52.162;7.560;2023-11-21T06:33:55;20.77;20.52;20.04;18.38;146.86;146.81;146.66;145.44;123.19;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T06:36:20;20.35;20.03;19.40;17.60;140.69;140.64;140.44;139.06;117.49;0.63
64840;SPS30;51307;52.162;7.560;2023-11-21T06:38:46;20.98;20.69;20.10;18.33;146.47;146.42;146.24;144.89;122.55;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T06:41:12;20.60;20.36;19.88;18.24;145.75;145.71;145.55;144.35;122.27;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T06:43:41;21.07;20.85;20.43;18.82;150.36;150.31;150.17;149.02;126.34;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T06:46:06;21.37;21.04;20.37;18.50;147.80;147.75;147.55;146.10;123.44;0.64
64840;SPS30;51307;52.162;7.560;2023-11-21T06:48:31;20.68;20.54;20.27;18.84;150.50;150.47;150.36;149.41;126.94;0.58
64840;SPS30;51307;52.162;7.560;2023-11-21T06:50:57;20.15;20.01;19.72;18.32;146.29;146.25;146.15;145.19;123.33;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T06:53:23;21.74;21.49;20.98;19.25;153.82;153.78;153.61;152.34;129.04;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T06:55:48;21.47;21.30;20.94;19.39;154.91;154.87;154.74;153.67;130.44;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T06:58:14;22.71;22.50;22.07;20.37;162.71;162.67;162.52;161.32;136.83;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T07:00:40;22.93;22.65;22.09;20.24;161.70;161.64;161.46;160.09;135.55;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T07:03:11;22.32;22.06;21.53;19.75;157.83;157.78;157.61;156.30;132.38;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T07:05:37;22.66;22.38;21.81;19.96;159.52;159.46;159.28;157.91;133.68;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T07:08:03;23.29;23.03;22.52;20.71;165.43;165.38;165.21;163.89;138.88;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T07:10:29;23.19;22.99;22.59;20.90;166.96;166.92;166.78;165.60;140.53;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T07:12:55;22.80;22.59;22.19;20.51;163.81;163.76;163.62;162.44;137.82;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T07:15:22;22.04;21.89;21.58;20.05;160.17;160.13;160.02;158.99;135.06;0.59
64840;SPS30;51307;52.162;7.560;2023-11-21T07:17:47;20.69;20.44;19.94;18.28;146.06;146.01;145.85;144.62;122.47;0.62
64840;SPS30;51307;52.162;7.560;2023-11-21T07:20:13;20.16;19.97;19.58;18.07;144.32;144.27;144.14;143.07;121.34;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T07:22:42;20.78;20.57;20.15;18.58;148.39;148.35;148.21;147.08;124.72;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T07:25:08;21.50;21.20;20.58;18.76;149.88;149.82;149.64;148.25;125.37;0.63
64840;SPS30;51307;52.162;7.560;2023-11-21T07:27:34;21.53;21.25;20.70;18.93;151.26;151.21;151.03;149.71;126.72;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T07:30:01;21.63;21.38;20.88;19.16;153.05;153.00;152.84;151.58;128.40;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T07:32:30;21.22;20.96;20.46;18.75;149.82;149.77;149.61;148.36;125.64;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T07:34:56;20.52;20.35;20.02;18.55;148.14;148.10;147.98;146.97;124.76;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T07:37:24;19.85;19.62;19.16;17.59;140.52;140.48;140.33;139.18;117.89;0.63
64840;SPS30;51307;52.162;7.560;2023-11-21T07:39:51;21.00;20.80;20.41;18.85;150.55;150.51;150.37;149.27;126.62;0.61
64840;SPS30;51307;52.162;7.560;2023-11-21T07:42:21;21.05;20.88;20.53;19.01;151.84;151.79;151.67;150.62;127.84;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T07:44:49;20.91;20.75;20.45;18.97;151.56;151.52;151.41;150.40;127.73;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T07:47:15;21.68;21.52;21.20;19.68;157.18;157.13;157.02;155.98;132.47;0.60
64840;SPS30;51307;52.162;7.560;2023-11-21T07:49:41;21.96;21.76;21.36;19.73;157.64;157.60;157.46;156.32;132.62;0.61
