sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:01:29;100053.95;;;21.63;34.83
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:03:55;100055.64;;;22.09;33.79
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:06:20;100055.48;;;21.43;34.43
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:08:45;100057.36;;;21.78;34.25
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:11:11;100058.62;;;21.50;34.81
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:13:36;100059.92;;;22.04;33.99
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:16:02;100061.26;;;20.97;34.64
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:18:27;100062.20;;;22.01;34.17
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:20:52;100067.76;;;21.61;34.11
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:23:18;100069.25;;;21.79;33.90
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:25:43;100074.48;;;22.01;33.61
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:28:09;100073.85;;;21.51;34.15
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:30:35;100075.58;;;21.18;35.00
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:32:59;100080.26;;;21.79;34.25
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:35:25;100081.61;;;22.23;33.52
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:37:50;100080.19;;;22.01;33.19
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:40:16;100085.66;;;21.89;33.92
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:42:41;100087.94;;;22.25;33.60
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:45:08;100090.01;;;21.65;34.71
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:47:32;100091.89;;;21.57;34.50
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:49:57;100092.56;;;21.66;33.67
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:52:23;100096.76;;;21.77;34.02
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:54:48;100096.99;;;21.88;33.83
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:57:13;100104.00;;;21.12;35.10
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T00:59:38;100110.07;;;21.39;34.14
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:02:04;100113.24;;;21.64;34.89
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:04:29;100117.63;;;21.50;34.75
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:06:55;100121.32;;;21.65;34.71
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:09:20;100122.53;;;21.40;35.23
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:11:45;100126.94;;;21.62;34.61
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:14:11;100128.57;;;22.16;33.00
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:16:37;100133.88;;;21.93;34.01
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:19:02;100138.70;;;21.75;34.95
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:21:27;100147.24;;;22.39;32.90
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:23:52;100151.42;;;22.02;33.53
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:26:18;100152.22;;;22.10;34.97
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:28:43;100156.38;;;22.81;33.73
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:31:08;100161.95;;;22.17;33.42
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:33:34;100163.51;;;22.59;32.75
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:35:59;100172.02;;;22.62;32.70
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:38:25;100177.12;;;22.88;33.69
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:40:50;100187.37;;;22.75;32.92
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:43:15;100190.83;;;22.23;33.72
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:45:41;100197.42;;;21.72;34.10
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:48:06;100205.13;;;22.29;33.15
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:50:32;100209.41;;;21.05;34.95
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:52:57;100211.66;;;22.02;34.58
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:55:22;100214.78;;;22.39;33.42
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T01:57:48;100217.37;;;23.09;32.96
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:00:13;100223.38;;;22.66;33.64
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:02:39;100223.57;;;22.46;32.99
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:05:04;100227.86;;;22.75;33.74
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:07:29;100235.32;;;22.18;34.08
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:09:55;100243.51;;;21.93;34.39
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:12:20;100243.89;;;21.05;35.13
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:14:45;100245.73;;;22.81;32.83
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:17:11;100247.32;;;22.84;32.69
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:19:37;100255.95;;;22.49;34.26
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:22:02;100252.83;;;22.07;34.27
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:24:27;100257.90;;;21.91;34.71
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:26:52;100255.56;;;21.71;33.82
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:29:18;100255.51;;;22.68;33.17
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:31:43;100250.94;;;22.61;32.93
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:34:08;100257.45;;;22.76;33.05
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:36:34;100264.42;;;22.91;32.42
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:38:59;100264.73;;;22.27;33.30
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:41:25;100259.77;;;22.63;33.43
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:43:50;100264.61;;;22.41;33.69
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:46:15;100266.73;;;22.34;33.11
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:48:41;100273.27;;;22.14;33.20
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:51:06;100275.16;;;22.34;32.57
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:53:31;100281.26;;;22.44;32.72
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:55:57;100283.83;;;22.24;34.14
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T02:58:22;100286.53;;;22.25;33.37
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:00:48;100282.50;;;22.28;32.84
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:03:13;100284.20;;;22.57;33.33
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:05:39;100290.61;;;22.24;34.24
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:08:04;100295.25;;;21.84;33.39
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:10:29;100301.57;;;22.25;32.77
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:12:55;100306.94;;;21.58;34.79
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:15:25;100315.88;;;23.08;32.75
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:17:45;100315.65;;;22.48;32.72
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:20:11;100314.22;;;21.94;34.30
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:22:36;100314.01;;;22.33;33.14
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:25:02;100315.41;;;22.67;32.41
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:27:27;100317.65;;;22.83;33.01
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:29:52;100320.00;;;22.48;33.50
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:32:18;100326.14;;;22.64;33.70
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:34:54;100333.87;;;22.09;33.61
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:37:08;100334.76;;;22.41;33.32
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:39:34;100342.48;;;21.26;34.40
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:41:59;100345.81;;;22.34;32.92
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:44:25;100343.68;;;22.36;32.72
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:46:50;100344.78;;;22.13;33.65
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:49:16;100348.69;;;21.88;33.74
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:51:42;100350.92;;;22.07;33.74
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:54:06;100357.33;;;21.49;35.00
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:56:32;100358.87;;;21.83;33.67
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T03:58:57;100358.90;;;21.82;34.41
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:01:23;100366.11;;;22.50;33.10
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:03:48;100370.58;;;22.34;33.18
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:06:13;100374.42;;;22.77;32.57
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:08:39;100381.19;;;21.02;33.76
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:11:04;100386.54;;;22.02;33.30
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:13:29;100395.13;;;20.58;34.88
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:15:55;100393.45;;;22.65;32.91
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:18:20;100391.67;;;21.50;33.70
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:20:45;100394.32;;;21.59;34.07
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:23:11;100393.12;;;22.93;32.90
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:25:36;100401.28;;;22.74;32.66
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:28:02;100400.77;;;21.97;33.25
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:30:27;100400.32;;;22.47;32.76
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:32:52;100406.05;;;22.25;33.43
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:35:18;100409.54;;;22.98;33.01
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:37:44;100406.39;;;22.36;32.19
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:40:10;100409.33;;;22.17;34.25
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:42:34;100414.69;;;22.42;32.73
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:44:59;100419.41;;;22.76;33.06
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:47:25;100423.94;;;22.80;32.77
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:49:50;100428.09;;;23.39;31.97
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:52:16;100436.48;;;22.60;33.12
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:54:41;100438.59;;;22.42;33.18
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:57:06;100438.11;;;22.61;32.39
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T04:59:32;100447.27;;;22.58;32.70
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:01:57;100441.47;;;22.65;32.22
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:04:22;100441.49;;;22.14;33.28
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:06:48;100446.49;;;22.65;32.45
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:09:13;100450.63;;;22.25;33.64
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:11:39;100453.02;;;22.96;32.95
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:14:04;100455.65;;;21.84;33.85
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:16:29;100461.74;;;22.64;32.71
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:18:55;100461.61;;;22.32;33.34
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:21:20;100458.45;;;22.15;32.69
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:23:46;100455.23;;;22.69;33.23
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:26:11;100456.78;;;21.90;33.22
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:28:36;100464.97;;;22.08;33.28
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:31:02;100469.64;;;22.45;32.49
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:33:27;100470.50;;;21.91;33.43
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:35:52;100473.63;;;22.09;33.25
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:38:18;100477.13;;;21.33;33.73
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:40:44;100484.68;;;21.90;33.21
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:43:08;100483.75;;;21.29;33.94
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:45:34;100483.75;;;22.23;32.90
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:47:59;100485.65;;;22.19;32.78
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:50:24;100487.40;;;22.21;32.23
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:52:50;100495.15;;;22.38;32.50
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:55:15;100502.88;;;20.99;34.15
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T05:57:42;100505.40;;;21.49;34.08
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:00:08;100513.36;;;21.34;34.26
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:02:31;100521.54;;;20.93;34.23
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:04:57;100526.29;;;22.09;32.94
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:07:22;100523.90;;;21.93;33.64
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:09:47;100530.13;;;21.05;33.97
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:12:13;100530.07;;;22.77;32.45
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:14:38;100530.81;;;21.85;33.26
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:17:04;100536.09;;;20.40;34.18
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:19:29;100532.22;;;22.57;32.74
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:21:54;100541.59;;;22.51;32.93
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:24:19;100546.66;;;22.11;32.78
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:26:46;100545.18;;;21.39;33.72
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:29:10;100545.00;;;21.37;33.63
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:31:35;100555.27;;;20.76;34.36
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:34:01;100559.01;;;21.64;33.26
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:36:26;100562.31;;;19.12;35.27
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:38:52;100567.32;;;21.14;33.92
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:41:17;100563.97;;;19.68;34.53
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:43:42;100567.15;;;20.84;33.99
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:46:08;100565.50;;;21.18;33.14
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:48:34;100570.55;;;20.80;33.89
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:50:59;100568.66;;;19.84;34.67
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:53:24;100574.99;;;20.92;34.18
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:55:49;100575.82;;;20.14;34.28
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T06:58:15;100576.39;;;19.96;34.90
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:00:40;100573.34;;;19.62;34.31
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:03:05;100578.32;;;20.41;34.11
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:05:31;100581.37;;;20.40;33.80
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:07:56;100589.05;;;19.84;34.20
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:10:22;100580.66;;;20.48;33.98
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:12:48;100588.97;;;20.87;33.67
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:15:12;100592.62;;;21.09;33.35
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:17:38;100591.97;;;21.89;32.21
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:20:04;100598.98;;;20.23;34.10
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:22:29;100603.89;;;20.96;33.74
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:24:55;100608.79;;;20.16;34.04
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:27:19;100616.81;;;22.16;32.84
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:29:45;100617.94;;;19.66;34.92
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:32:10;100622.14;;;19.97;34.45
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:34:36;100632.10;;;19.54;34.55
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:37:01;100634.77;;;21.48;33.12
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:39:26;100639.64;;;21.29;33.02
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:41:52;100643.06;;;20.97;34.24
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:44:17;100647.52;;;22.03;32.60
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:46:42;100657.66;;;21.86;33.04
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:49:08;100663.25;;;21.47;33.22
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:51:33;100670.24;;;21.04;34.17
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:53:58;100675.88;;;20.70;34.25
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:56:24;100671.73;;;21.74;33.10
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T07:58:49;100683.97;;;20.96;34.39
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:01:15;100684.17;;;20.38;34.93
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:03:40;100683.27;;;21.36;33.83
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:06:06;100686.73;;;19.11;34.68
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:08:31;100695.77;;;21.31;34.36
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:10:56;100701.78;;;21.50;33.28
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:13:22;100706.21;;;20.54;34.12
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:15:47;100708.78;;;21.55;33.27
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:18:12;100719.92;;;20.14;33.67
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:20:38;100727.68;;;21.15;33.04
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:23:04;100735.26;;;20.22;33.62
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:25:29;100739.40;;;20.17;33.74
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:27:54;100745.23;;;20.18;33.93
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:30:19;100752.03;;;20.11;33.38
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:32:44;100750.70;;;21.36;32.01
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:35:10;100755.45;;;21.81;32.24
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:37:34;100758.41;;;21.86;31.98
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:39:59;100762.33;;;21.23;32.21
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:42:25;100771.35;;;22.11;31.94
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:44:51;100771.83;;;22.09;31.80
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:47:16;100771.25;;;21.18;32.19
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:49:41;100777.52;;;21.65;32.18
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:52:06;100790.48;;;21.74;32.29
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:54:32;100792.47;;;21.95;31.38
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:56:57;100793.29;;;22.22;31.56
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T08:59:22;100799.24;;;21.76;31.75
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:01:48;100809.36;;;20.27;33.84
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:04:13;100815.99;;;22.36;32.13
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:06:39;100813.71;;;21.33;32.44
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:09:04;100813.84;;;21.51;32.38
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:11:29;100815.71;;;21.10;32.93
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:13:55;100811.21;;;21.42;32.57
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:16:20;100818.76;;;21.95;32.06
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:18:45;100823.39;;;22.22;31.81
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:21:11;100833.14;;;20.93;32.64
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:23:36;100831.69;;;21.25;32.32
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:26:02;100829.89;;;21.52;32.30
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:28:27;100832.73;;;21.09;32.55
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:30:53;100835.76;;;22.13;32.01
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:33:18;100839.97;;;20.61;32.32
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:35:43;100840.49;;;21.48;31.99
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:38:09;100845.35;;;20.81;32.26
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:40:34;100851.23;;;21.41;31.81
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:42:59;100857.83;;;21.22;32.23
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:45:26;100862.32;;;21.40;31.74
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:47:57;100871.23;;;21.10;31.79
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:50:17;100877.98;;;21.54;32.04
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:52:46;100875.80;;;20.81;32.35
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:55:07;100877.67;;;22.07;31.44
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:57:32;100876.75;;;21.28;32.02
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T09:59:57;100882.40;;;21.54;31.78
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:02:25;100882.90;;;21.71;31.75
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:04:48;100888.32;;;21.11;31.91
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:07:16;100890.53;;;21.57;31.76
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:09:38;100899.84;;;21.14;31.66
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:12:06;100895.48;;;20.25;31.47
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:14:30;100905.66;;;20.77;32.10
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:16:55;100913.71;;;20.70;31.76
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:19:21;100916.37;;;20.75;32.40
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:21:45;100920.25;;;20.95;32.12
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:24:11;100927.56;;;21.11;32.18
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:26:36;100931.01;;;20.64;32.12
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:29:02;100939.44;;;20.58;32.19
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:31:27;100938.97;;;20.47;32.61
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:33:53;100940.91;;;20.00;32.88
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:36:24;100941.03;;;21.49;31.75
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:38:43;100941.98;;;21.24;31.45
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:41:10;100947.35;;;20.36;32.43
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:43:34;100952.72;;;20.22;32.20
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:45:59;100954.15;;;20.75;31.88
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:48:25;100953.13;;;19.99;32.40
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:50:50;100954.42;;;21.08;31.59
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:53:15;100957.65;;;21.65;31.32
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:55:42;100970.21;;;20.44;32.18
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T10:58:07;100973.88;;;19.95;32.71
71460;BME280;59265;52.41913561;-1.77464336;2023-11-21T11:00:33;100979.45;;;20.53;31.91
