sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-11-21T00:00:20;1.04;0.99;0.89;0.73;5.84;5.83;5.80;5.67;4.74;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T00:02:45;1.03;0.98;0.88;0.72;5.74;5.73;5.70;5.57;4.64;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T00:05:11;0.98;0.93;0.84;0.69;5.51;5.50;5.48;5.36;4.47;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T00:07:39;1.28;1.21;1.09;0.88;7.04;7.03;6.99;6.82;5.68;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T00:10:05;0.97;0.92;0.82;0.67;5.35;5.34;5.32;5.19;4.32;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T00:12:30;1.07;1.01;0.90;0.73;5.84;5.83;5.80;5.66;4.70;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T00:14:56;0.92;0.88;0.78;0.63;5.06;5.05;5.03;4.90;4.08;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T00:17:22;0.73;0.69;0.61;0.49;3.92;3.91;3.89;3.79;3.13;0.63
77119;SPS30;66073;47.730;9.352;2023-11-21T00:19:49;0.62;0.58;0.51;0.40;3.23;3.22;3.20;3.11;2.56;0.64
77119;SPS30;66073;47.730;9.352;2023-11-21T00:22:15;0.94;0.89;0.79;0.62;4.99;4.99;4.96;4.82;3.99;0.63
77119;SPS30;66073;47.730;9.352;2023-11-21T00:24:41;0.64;0.61;0.54;0.43;3.43;3.42;3.41;3.32;2.75;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T00:27:06;0.66;0.63;0.56;0.45;3.60;3.59;3.57;3.48;2.89;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T00:29:31;0.94;0.89;0.80;0.65;5.17;5.16;5.14;5.01;4.17;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T00:31:57;0.90;0.85;0.76;0.61;4.89;4.88;4.86;4.73;3.93;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T00:34:23;0.86;0.82;0.73;0.60;4.80;4.80;4.78;4.67;3.89;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T00:36:48;0.68;0.65;0.58;0.48;3.82;3.82;3.80;3.72;3.10;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T00:39:14;0.42;0.40;0.36;0.29;2.34;2.34;2.32;2.27;1.89;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T00:41:40;0.58;0.55;0.50;0.41;3.28;3.28;3.27;3.19;2.67;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T00:44:06;0.56;0.53;0.48;0.40;3.17;3.17;3.16;3.09;2.58;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T00:46:31;0.90;0.86;0.78;0.65;5.15;5.15;5.13;5.02;4.20;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T00:48:57;0.80;0.76;0.69;0.57;4.54;4.54;4.52;4.42;3.70;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T00:51:22;0.67;0.65;0.59;0.49;3.93;3.93;3.91;3.83;3.22;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T00:53:48;1.00;0.96;0.87;0.72;5.76;5.75;5.73;5.61;4.70;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T00:56:14;0.70;0.67;0.61;0.50;4.00;4.00;3.98;3.89;3.26;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T00:58:40;0.91;0.87;0.79;0.65;5.19;5.18;5.16;5.05;4.22;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T01:01:11;0.76;0.73;0.66;0.55;4.36;4.36;4.34;4.25;3.56;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T01:03:37;0.66;0.63;0.58;0.49;3.88;3.87;3.86;3.78;3.18;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T01:06:02;0.56;0.54;0.50;0.43;3.40;3.39;3.38;3.32;2.80;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T01:08:27;0.81;0.78;0.72;0.61;4.90;4.89;4.88;4.79;4.05;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T01:10:53;0.85;0.82;0.75;0.64;5.08;5.08;5.06;4.97;4.19;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T01:13:20;0.62;0.60;0.56;0.47;3.78;3.78;3.77;3.70;3.13;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T01:15:45;0.54;0.52;0.48;0.41;3.28;3.28;3.27;3.21;2.72;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T01:18:11;0.58;0.56;0.52;0.44;3.54;3.54;3.52;3.47;2.93;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T01:20:36;0.58;0.56;0.52;0.44;3.55;3.54;3.53;3.47;2.94;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T01:23:03;0.53;0.52;0.48;0.41;3.31;3.30;3.29;3.24;2.75;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T01:25:28;0.77;0.75;0.71;0.62;4.94;4.94;4.92;4.86;4.13;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T01:27:53;0.48;0.46;0.44;0.39;3.09;3.09;3.08;3.04;2.60;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T01:30:18;0.70;0.68;0.65;0.58;4.64;4.64;4.63;4.58;3.92;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T01:32:44;0.49;0.48;0.46;0.41;3.26;3.25;3.25;3.21;2.74;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T01:35:09;0.79;0.77;0.73;0.64;5.09;5.09;5.07;5.01;4.27;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T01:37:36;0.61;0.59;0.56;0.49;3.93;3.93;3.92;3.87;3.30;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T01:40:02;0.75;0.73;0.68;0.60;4.76;4.75;4.74;4.67;3.97;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T01:42:30;0.77;0.75;0.70;0.60;4.82;4.81;4.80;4.73;4.01;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T01:44:55;0.67;0.65;0.61;0.52;4.18;4.18;4.17;4.11;3.49;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T01:47:21;0.49;0.47;0.44;0.38;3.06;3.06;3.05;3.00;2.55;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T01:49:46;0.70;0.68;0.64;0.55;4.43;4.43;4.41;4.35;3.70;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T01:52:13;0.75;0.73;0.68;0.59;4.68;4.67;4.66;4.59;3.89;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T01:54:40;0.57;0.55;0.51;0.43;3.46;3.45;3.44;3.38;2.86;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T01:57:06;1.10;1.06;0.99;0.86;6.84;6.83;6.81;6.71;5.69;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T01:59:34;0.86;0.83;0.78;0.68;5.44;5.44;5.42;5.35;4.55;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T02:01:59;0.93;0.90;0.85;0.74;5.94;5.94;5.93;5.85;4.98;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T02:04:25;0.73;0.70;0.66;0.57;4.54;4.54;4.52;4.45;3.78;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T02:06:50;0.79;0.76;0.71;0.61;4.90;4.89;4.88;4.80;4.07;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T02:09:16;0.74;0.71;0.66;0.57;4.57;4.57;4.56;4.48;3.80;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T02:11:42;0.86;0.83;0.77;0.66;5.30;5.30;5.28;5.19;4.40;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T02:14:09;0.54;0.52;0.48;0.41;3.31;3.31;3.30;3.25;2.75;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T02:16:34;0.95;0.92;0.85;0.72;5.76;5.75;5.73;5.63;4.75;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T02:19:00;1.02;0.98;0.89;0.75;5.99;5.99;5.96;5.85;4.92;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T02:21:26;0.79;0.75;0.69;0.58;4.63;4.63;4.61;4.52;3.80;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T02:23:53;0.66;0.64;0.58;0.49;3.94;3.94;3.92;3.85;3.24;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T02:26:18;0.58;0.56;0.52;0.44;3.51;3.50;3.49;3.43;2.90;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T02:28:43;0.80;0.77;0.71;0.60;4.82;4.81;4.79;4.71;3.97;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T02:31:09;1.19;1.14;1.04;0.88;7.00;6.99;6.97;6.83;5.75;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T02:33:34;0.48;0.46;0.42;0.36;2.86;2.85;2.84;2.79;2.35;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T02:36:00;0.73;0.70;0.63;0.52;4.13;4.13;4.11;4.02;3.36;0.64
77119;SPS30;66073;47.730;9.352;2023-11-21T02:38:25;0.34;0.32;0.29;0.24;1.88;1.88;1.87;1.82;1.52;0.64
77119;SPS30;66073;47.730;9.352;2023-11-21T02:40:51;0.61;0.58;0.52;0.43;3.43;3.43;3.41;3.34;2.79;0.64
77119;SPS30;66073;47.730;9.352;2023-11-21T02:43:16;0.66;0.63;0.58;0.48;3.81;3.81;3.79;3.71;3.11;0.63
77119;SPS30;66073;47.730;9.352;2023-11-21T02:45:42;0.78;0.75;0.68;0.57;4.55;4.54;4.52;4.43;3.72;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T02:48:07;0.45;0.43;0.39;0.33;2.61;2.61;2.60;2.55;2.14;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T02:50:33;0.54;0.52;0.48;0.40;3.19;3.18;3.17;3.11;2.61;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T02:52:58;0.60;0.57;0.53;0.44;3.54;3.53;3.52;3.46;2.91;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T02:55:25;0.99;0.95;0.86;0.72;5.73;5.72;5.70;5.58;4.68;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T02:57:51;0.85;0.82;0.75;0.62;4.98;4.97;4.95;4.85;4.08;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T03:00:16;0.47;0.45;0.41;0.34;2.75;2.75;2.74;2.68;2.25;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T03:02:42;0.32;0.31;0.29;0.24;1.92;1.92;1.91;1.87;1.58;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T03:05:09;0.52;0.50;0.46;0.38;3.06;3.05;3.04;2.98;2.51;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T03:07:36;0.44;0.42;0.39;0.33;2.65;2.65;2.64;2.59;2.19;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T03:10:01;0.43;0.41;0.38;0.32;2.56;2.56;2.55;2.50;2.11;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T03:12:26;0.58;0.56;0.52;0.45;3.56;3.56;3.55;3.49;2.96;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T03:14:52;0.38;0.37;0.35;0.30;2.39;2.39;2.38;2.35;1.99;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T03:17:19;0.70;0.68;0.63;0.54;4.35;4.34;4.33;4.27;3.62;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T03:19:44;0.69;0.67;0.62;0.53;4.21;4.21;4.19;4.12;3.48;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T03:22:09;0.35;0.33;0.31;0.26;2.11;2.11;2.10;2.06;1.74;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T03:24:36;0.43;0.41;0.38;0.33;2.60;2.60;2.59;2.54;2.15;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T03:27:01;0.69;0.66;0.61;0.51;4.11;4.10;4.09;4.02;3.39;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T03:29:26;0.56;0.53;0.49;0.41;3.27;3.27;3.26;3.19;2.69;0.63
77119;SPS30;66073;47.730;9.352;2023-11-21T03:31:51;0.40;0.38;0.35;0.29;2.36;2.35;2.35;2.30;1.94;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T03:34:35;0.51;0.49;0.45;0.38;3.00;2.99;2.98;2.92;2.46;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T03:37:00;0.57;0.54;0.49;0.40;3.23;3.23;3.21;3.14;2.63;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T03:39:25;0.26;0.25;0.22;0.18;1.47;1.46;1.46;1.43;1.19;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T03:41:50;0.51;0.49;0.44;0.37;2.95;2.95;2.94;2.88;2.41;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T03:44:17;0.53;0.51;0.47;0.39;3.15;3.14;3.13;3.07;2.58;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T03:46:43;0.80;0.78;0.72;0.62;4.95;4.95;4.94;4.86;4.12;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T03:49:08;0.56;0.54;0.51;0.45;3.60;3.59;3.59;3.54;3.02;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T03:51:33;0.57;0.55;0.52;0.46;3.69;3.69;3.68;3.63;3.10;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T03:53:59;0.78;0.76;0.72;0.63;5.05;5.04;5.03;4.97;4.23;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T03:56:24;0.61;0.59;0.56;0.49;3.91;3.91;3.90;3.85;3.28;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T03:58:49;0.38;0.36;0.34;0.30;2.41;2.40;2.40;2.37;2.02;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T04:01:21;0.40;0.39;0.37;0.32;2.57;2.56;2.56;2.53;2.15;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:03:47;0.57;0.55;0.52;0.45;3.61;3.61;3.60;3.55;3.02;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:06:13;0.35;0.34;0.32;0.28;2.24;2.24;2.23;2.20;1.87;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T04:08:38;0.39;0.38;0.35;0.31;2.48;2.48;2.47;2.44;2.08;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:11:04;0.33;0.32;0.30;0.26;2.09;2.09;2.08;2.06;1.75;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:13:29;0.20;0.20;0.19;0.16;1.30;1.30;1.30;1.28;1.09;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T04:15:55;0.21;0.21;0.19;0.17;1.35;1.35;1.35;1.33;1.13;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:18:21;0.36;0.35;0.33;0.29;2.34;2.33;2.33;2.30;1.96;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:20:46;0.34;0.34;0.32;0.28;2.24;2.24;2.23;2.21;1.88;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T04:23:13;0.27;0.27;0.25;0.22;1.75;1.75;1.75;1.73;1.47;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T04:25:38;0.49;0.47;0.44;0.39;3.10;3.10;3.09;3.05;2.60;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T04:28:04;0.26;0.26;0.24;0.21;1.68;1.68;1.67;1.65;1.41;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T04:30:29;0.52;0.51;0.48;0.42;3.32;3.31;3.31;3.26;2.78;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T04:32:54;0.44;0.42;0.40;0.35;2.77;2.77;2.76;2.72;2.31;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:35:20;0.36;0.35;0.33;0.28;2.27;2.27;2.26;2.23;1.90;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:37:45;0.25;0.24;0.23;0.20;1.57;1.57;1.57;1.54;1.31;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:40:11;0.15;0.15;0.14;0.12;0.96;0.96;0.96;0.95;0.80;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:42:36;0.45;0.44;0.41;0.36;2.86;2.86;2.85;2.81;2.39;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T04:45:02;0.38;0.37;0.35;0.30;2.40;2.39;2.39;2.35;2.00;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T04:47:30;0.39;0.38;0.36;0.31;2.49;2.49;2.48;2.45;2.08;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T04:49:56;0.51;0.49;0.46;0.40;3.22;3.22;3.21;3.16;2.69;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T04:52:21;0.44;0.42;0.40;0.34;2.75;2.75;2.74;2.70;2.29;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T04:54:47;0.43;0.41;0.38;0.33;2.61;2.60;2.60;2.55;2.16;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T04:57:13;0.39;0.38;0.35;0.30;2.40;2.39;2.39;2.35;1.98;0.62
77119;SPS30;66073;47.730;9.352;2023-11-21T04:59:39;0.41;0.40;0.37;0.32;2.52;2.52;2.51;2.47;2.09;0.61
77119;SPS30;66073;47.730;9.352;2023-11-21T05:02:04;0.42;0.40;0.38;0.33;2.60;2.60;2.59;2.56;2.17;0.60
77119;SPS30;66073;47.730;9.352;2023-11-21T05:04:30;0.45;0.44;0.41;0.36;2.85;2.85;2.84;2.80;2.39;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T05:06:55;0.86;0.84;0.79;0.69;5.51;5.51;5.49;5.42;4.61;0.59
77119;SPS30;66073;47.730;9.352;2023-11-21T05:09:21;1.17;1.15;1.10;0.98;7.86;7.85;7.84;7.76;6.65;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T05:11:47;0.65;0.65;0.63;0.58;4.60;4.59;4.59;4.55;3.93;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T05:14:12;0.60;0.59;0.58;0.53;4.25;4.25;4.25;4.22;3.64;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T05:16:39;0.43;0.43;0.42;0.38;3.06;3.06;3.06;3.04;2.62;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T05:19:04;0.52;0.51;0.50;0.45;3.63;3.63;3.63;3.60;3.10;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T05:21:30;0.49;0.48;0.46;0.42;3.38;3.37;3.37;3.34;2.88;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T05:23:58;0.38;0.37;0.36;0.33;2.63;2.62;2.62;2.60;2.23;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T05:26:23;0.35;0.34;0.33;0.30;2.37;2.37;2.36;2.34;2.01;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T05:28:49;0.28;0.28;0.27;0.24;1.95;1.95;1.95;1.94;1.67;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T05:31:15;0.57;0.56;0.54;0.50;3.96;3.96;3.95;3.92;3.37;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T05:33:40;0.60;0.59;0.57;0.51;4.09;4.08;4.08;4.04;3.47;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T05:36:06;0.77;0.76;0.73;0.66;5.25;5.24;5.24;5.19;4.45;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T05:38:33;0.67;0.65;0.63;0.57;4.58;4.57;4.57;4.53;3.89;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T05:40:58;0.63;0.62;0.60;0.55;4.39;4.39;4.38;4.35;3.74;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T05:43:23;0.58;0.57;0.56;0.51;4.09;4.09;4.08;4.05;3.50;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T05:45:49;0.68;0.67;0.66;0.60;4.81;4.81;4.81;4.77;4.12;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T05:48:14;0.72;0.71;0.70;0.64;5.09;5.09;5.08;5.04;4.35;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T05:50:40;0.58;0.57;0.56;0.51;4.09;4.08;4.08;4.05;3.50;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T05:53:06;0.54;0.54;0.52;0.48;3.85;3.85;3.84;3.81;3.29;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T05:55:33;0.74;0.73;0.71;0.65;5.22;5.22;5.22;5.18;4.47;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T05:57:58;0.77;0.76;0.74;0.68;5.41;5.40;5.40;5.36;4.62;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T06:00:24;0.77;0.76;0.73;0.67;5.32;5.32;5.31;5.27;4.54;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T06:02:51;0.48;0.47;0.46;0.41;3.28;3.28;3.28;3.25;2.79;0.58
77119;SPS30;66073;47.730;9.352;2023-11-21T06:05:18;0.56;0.55;0.53;0.48;3.84;3.83;3.83;3.79;3.26;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T06:07:44;0.54;0.53;0.51;0.47;3.74;3.74;3.74;3.71;3.19;0.57
77119;SPS30;66073;47.730;9.352;2023-11-21T06:10:10;0.49;0.48;0.47;0.43;3.44;3.44;3.44;3.41;2.94;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T06:12:37;0.50;0.50;0.49;0.44;3.55;3.55;3.55;3.52;3.04;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T06:15:05;0.62;0.62;0.60;0.55;4.42;4.42;4.42;4.39;3.79;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:17:32;0.74;0.73;0.71;0.66;5.25;5.24;5.24;5.20;4.49;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T06:19:57;0.70;0.69;0.67;0.62;4.92;4.92;4.91;4.88;4.21;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:22:23;0.49;0.48;0.47;0.43;3.45;3.45;3.44;3.42;2.95;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:24:48;0.48;0.48;0.47;0.44;3.47;3.47;3.47;3.45;2.98;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:27:13;0.63;0.62;0.61;0.57;4.54;4.54;4.54;4.51;3.90;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:29:38;0.51;0.51;0.50;0.46;3.66;3.66;3.66;3.63;3.14;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T06:32:04;0.60;0.60;0.59;0.54;4.34;4.34;4.34;4.31;3.73;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T06:34:30;0.70;0.70;0.69;0.64;5.12;5.12;5.12;5.09;4.41;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:36:55;0.82;0.82;0.80;0.74;5.93;5.93;5.92;5.88;5.09;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:39:21;0.53;0.53;0.52;0.48;3.80;3.80;3.79;3.77;3.25;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:41:48;0.52;0.52;0.51;0.46;3.70;3.70;3.70;3.67;3.17;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:44:14;0.62;0.61;0.60;0.54;4.33;4.33;4.32;4.29;3.69;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:46:39;0.66;0.64;0.62;0.56;4.44;4.44;4.43;4.38;3.76;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T06:49:07;0.54;0.53;0.51;0.46;3.70;3.69;3.69;3.65;3.14;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T06:51:33;0.59;0.58;0.56;0.50;4.00;4.00;3.99;3.95;3.39;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T06:53:58;0.69;0.68;0.65;0.58;4.67;4.67;4.66;4.61;3.95;0.56
77119;SPS30;66073;47.730;9.352;2023-11-21T06:56:23;0.47;0.46;0.44;0.40;3.19;3.19;3.18;3.15;2.70;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T06:58:49;0.51;0.50;0.48;0.44;3.48;3.48;3.47;3.44;2.96;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T07:01:15;0.50;0.49;0.47;0.42;3.38;3.38;3.37;3.34;2.87;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T07:03:40;0.42;0.42;0.40;0.36;2.87;2.87;2.86;2.84;2.43;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T07:06:06;0.44;0.43;0.42;0.38;3.03;3.02;3.02;2.99;2.57;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T07:08:32;0.67;0.66;0.64;0.57;4.59;4.59;4.58;4.54;3.90;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T07:10:58;0.74;0.72;0.70;0.64;5.08;5.08;5.07;5.03;4.32;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T07:13:23;0.86;0.85;0.82;0.74;5.92;5.92;5.91;5.86;5.03;0.55
77119;SPS30;66073;47.730;9.352;2023-11-21T07:15:49;0.97;0.96;0.93;0.85;6.80;6.79;6.78;6.73;5.80;0.54
77119;SPS30;66073;47.730;9.352;2023-11-21T07:18:14;1.09;1.07;1.05;0.96;7.66;7.65;7.64;7.59;6.54;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T07:20:39;0.97;0.96;0.94;0.87;6.92;6.92;6.91;6.87;5.93;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T07:23:05;0.76;0.76;0.74;0.68;5.43;5.42;5.42;5.38;4.65;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T07:25:31;0.70;0.69;0.68;0.62;4.96;4.95;4.95;4.91;4.24;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T07:27:56;0.81;0.80;0.78;0.71;5.66;5.66;5.65;5.61;4.83;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T07:30:22;0.72;0.71;0.70;0.64;5.10;5.09;5.09;5.05;4.36;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T07:32:48;0.80;0.79;0.77;0.72;5.71;5.71;5.71;5.67;4.90;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T07:35:13;0.77;0.76;0.75;0.69;5.52;5.52;5.51;5.48;4.74;0.53
77119;SPS30;66073;47.730;9.352;2023-11-21T07:37:38;0.72;0.71;0.71;0.66;5.25;5.25;5.25;5.22;4.53;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T07:40:04;1.06;1.05;1.04;0.98;7.81;7.81;7.81;7.77;6.74;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T07:42:30;0.73;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.67;0.52
77119;SPS30;66073;47.730;9.352;2023-11-21T07:44:55;0.72;0.72;0.71;0.67;5.36;5.36;5.36;5.34;4.64;0.51
77119;SPS30;66073;47.730;9.352;2023-11-21T07:47:21;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.62;0.50
